ID,Height,timestamp,Type,From,To,Amount,Fee
4406709451171423319,311758,2016-12-30 22:56:13,Ordinary Payment,S-LVE3-VFEY-AMRE-7D8FS,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17402795475904435507,311753,2016-12-30 22:45:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LVE3-VFEY-AMRE-7D8FS,3.0,1.0
578119279550827896,311753,2016-12-30 22:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVE3-VFEY-AMRE-7D8FS,5.0,1.0
1513923726720337110,311753,2016-12-30 22:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LVE3-VFEY-AMRE-7D8FS,5.0,1.0
9478513601084883984,311454,2016-12-30 02:43:58,Ordinary Payment,S-LVE3-VFEY-AMRE-7D8FS,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11982032356643440430,311371,2016-12-29 20:53:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LVE3-VFEY-AMRE-7D8FS,5.0,1.0
5991038890268716579,311371,2016-12-29 20:53:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LVE3-VFEY-AMRE-7D8FS,3.0,1.0
8869525050688696177,311371,2016-12-29 20:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVE3-VFEY-AMRE-7D8FS,5.0,1.0
12579593926671104527,311096,2016-12-29 02:51:49,Ordinary Payment,S-LVE3-VFEY-AMRE-7D8FS,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13327019013596751181,311055,2016-12-29 00:02:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LVE3-VFEY-AMRE-7D8FS,5.0,1.0
16749631353191337076,311055,2016-12-29 00:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LVE3-VFEY-AMRE-7D8FS,5.0,1.0
6685271342304672648,311055,2016-12-29 00:02:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LVE3-VFEY-AMRE-7D8FS,3.0,1.0
