ID,Height,timestamp,Type,From,To,Amount,Fee
12818511150297798950,648801,2019-08-01 06:25:41,Ordinary Payment,S-V8WB-UPSU-ZJA3-E8F4P,S-QPY8-G4U2-X4E6-EKJ7D,0.14265,0.00735
4824866966181321911,648048,2019-07-30 03:34:08,Ordinary Payment,S-QPY8-G4U2-X4E6-EKJ7D,S-UTUG-Z7HT-AYJU-CAZUH,0.56325,0.00735
13455799158847965311,648045,2019-07-30 03:31:52,Ordinary Payment,S-GBFG-V6YE-9EQL-GQR8P,S-QPY8-G4U2-X4E6-EKJ7D,0.14265,0.00735
18370494083586710460,648029,2019-07-30 02:33:18,Ordinary Payment,S-NF6A-ZQ2F-UW45-8RAVM,S-QPY8-G4U2-X4E6-EKJ7D,0.14265,0.00735
6451901141529858828,647999,2019-07-30 00:41:32,Ordinary Payment,S-6ZHF-XHQ9-QGR6-633VR,S-QPY8-G4U2-X4E6-EKJ7D,0.14265,0.00735
8845121359789293773,647995,2019-07-30 00:31:41,Ordinary Payment,S-E5AU-QRPB-UUKF-BTVVX,S-QPY8-G4U2-X4E6-EKJ7D,0.14265,0.00735
1042834255396458673,647861,2019-07-29 15:04:08,Ordinary Payment,S-QPY8-G4U2-X4E6-EKJ7D,S-UTUG-Z7HT-AYJU-CAZUH,0.5412,0.00735
2723566780470390960,647856,2019-07-29 14:56:04,Ordinary Payment,S-H8RS-Z5YJ-5388-4HDJQ,S-QPY8-G4U2-X4E6-EKJ7D,0.14265,0.00735
15053213262131130797,647096,2019-07-27 12:19:51,Ordinary Payment,S-K8RQ-67GE-WFGT-DLHQM,S-QPY8-G4U2-X4E6-EKJ7D,0.1353,0.0147
9474371889499834444,647093,2019-07-27 12:00:28,Account Update,S-QPY8-G4U2-X4E6-EKJ7D,,0.0,0.00735
4116189887617263368,647086,2019-07-27 11:37:50,Ordinary Payment,S-VEAC-PZF7-PXEJ-HACCS,S-QPY8-G4U2-X4E6-EKJ7D,0.12795,0.02205
11855440533806685687,647085,2019-07-27 11:35:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QPY8-G4U2-X4E6-EKJ7D,0.05,0.0147
2386977087982295796,647085,2019-07-27 11:35:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-QPY8-G4U2-X4E6-EKJ7D,0.1,0.0147
