ID,Height,timestamp,Type,From,To,Amount,Fee
3967328623195539513,779809,2020-08-01 11:46:30,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-4Y3L-HTP3-9HX5-2QU9P,1.0004,0.0441
8051297625454590192,742484,2020-04-19 08:37:42,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-LHNS-BZVV-5K4J-3YG8G,3.0,0.0147
208392124094915008,742263,2020-04-18 17:54:46,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-EP33-EP7D-RRR3-7RTZN,3.0,0.0147
4568511909027049431,742053,2020-04-18 03:36:05,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-3LAA-RV6D-DZH2-AYRR3,1.0,0.0441
12483877168889658188,741584,2020-04-16 20:11:23,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-EP33-EP7D-RRR3-7RTZN,1.0,0.05145
1192054943277547177,741411,2020-04-16 08:27:20,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-APQM-R4EG-AWR7-B298T,1.0,0.0294
10584914583079738405,740630,2020-04-14 04:29:31,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-7KAR-SDN9-UKQ3-88DXS,1.0,0.02205
10404171415836049554,740268,2020-04-13 03:30:38,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-CLCM-ZVGL-5U8H-DSJ4R,1.0,0.02205
9673064145976238445,740028,2020-04-12 11:40:27,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-EP33-EP7D-RRR3-7RTZN,1.0,0.0294
12697173755317754757,739589,2020-04-11 06:28:54,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-GVV4-T6H6-GFLG-D32UE,6.0,0.0294
497059267990671015,739067,2020-04-09 19:30:11,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-RLS3-H5NF-FFJL-6WZ9H,4.0,0.0147
17194519039841567842,738754,2020-04-08 22:20:18,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-GJ2M-LURM-42M7-6XZZ6,3.0,0.0588
2479708823419587038,738634,2020-04-08 14:12:40,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-EP33-EP7D-RRR3-7RTZN,11.0,0.05145
1932747780485515097,738410,2020-04-07 23:09:11,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-2U2Y-A43M-C3BG-GLKJ4,1.0,0.02205
7271626146795107221,737675,2020-04-05 21:36:05,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-EP33-EP7D-RRR3-7RTZN,5.0,0.05145
5564001488332649628,735385,2020-03-30 11:55:51,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-GXX8-XGLV-HHJB-BAFG8,14.0,0.0441
3397196435693165367,732621,2020-03-22 18:46:46,Ordinary Payment,S-YUCB-ZP9K-FS53-4E5EA,S-EP33-EP7D-RRR3-7RTZN,1.0,0.0441
4789556047911680585,732553,2020-03-22 14:13:34,Ordinary Payment,S-SAXM-CHEJ-DKZV-BWJ5Q,S-EP33-EP7D-RRR3-7RTZN,11.0,0.00735
14679329845208453718,731958,2020-03-20 22:25:36,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-HTEV-JNH2-JZBB-54AHS,3.0,0.03675
2800455265710844745,731487,2020-03-19 14:19:23,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-7DW8-8PPQ-QBFM-68PJT,11.0,0.0147
9874888647084790619,730026,2020-03-15 12:21:20,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-KTM8-9JE9-4LRU-EGRMA,3.0,0.05145
13370167094172556687,729874,2020-03-15 02:34:24,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-EP33-EP7D-RRR3-7RTZN,1.0,0.0294
8336734670507466492,728481,2020-03-11 05:01:35,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-TNRR-JFQR-X3ZQ-2932Y,3.0,0.00735
17378355968500541047,727305,2020-03-07 21:30:10,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-8PA7-QR6W-STS7-7C8ZB,3.0,0.0294
2513943675136728275,727300,2020-03-07 21:18:21,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-EP33-EP7D-RRR3-7RTZN,1.0,0.0588
14436839190792889285,726345,2020-03-05 05:22:52,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-EP33-EP7D-RRR3-7RTZN,1.0,0.0294
6892888922161811159,726232,2020-03-04 21:46:05,Ordinary Payment,S-6W7G-3Z78-7MMN-4EQFT,S-EP33-EP7D-RRR3-7RTZN,13.0,0.0294
3989841469654172137,725839,2020-03-03 18:55:05,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-UJQ9-84K3-5HTS-HLUU9,4.0,0.05145
10762634750197814956,725355,2020-03-02 10:21:11,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-EP33-EP7D-RRR3-7RTZN,11.0,0.0441
10290126674974490617,724951,2020-03-01 07:34:11,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-FB7Y-47YG-2Q8Z-HR7CN,1.0,0.05145
14835442101881934416,723203,2020-02-25 10:17:54,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-EP33-EP7D-RRR3-7RTZN,1.0,0.0588
16108471913747911899,721569,2020-02-20 20:21:14,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-FVXG-JC3C-T8NN-EMCWG,4.0,0.0147
3059113118823703573,720944,2020-02-19 02:23:27,Ordinary Payment,S-JSG5-GS52-DU6M-E6QE8,S-EP33-EP7D-RRR3-7RTZN,2.0,0.0588
8984379224602744840,720667,2020-02-18 07:25:06,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-FE7L-T6XH-3UMA-HQ4F9,1.0,0.0588
6333058613774364445,720270,2020-02-17 05:29:04,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-JK5A-4JUZ-AWWV-ELECU,2.0,0.0441
11339958299698917828,719796,2020-02-15 21:22:35,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-G2RA-VKJZ-ZWRH-DVX48,3.0,0.0441
7352470926293243551,717996,2020-02-10 20:34:30,Ordinary Payment,S-MSFR-THWN-68F8-CCJER,S-EP33-EP7D-RRR3-7RTZN,10.0,0.0294
841271431745235043,715598,2020-02-04 03:24:22,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-NL96-6F7S-36G2-G3FNQ,6.0,0.0588
8161808600595629737,715237,2020-02-03 03:06:13,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-EP33-EP7D-RRR3-7RTZN,2.0,0.03675
17272209184954275308,715166,2020-02-02 22:17:33,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-ZNTZ-Z6ZE-GWVC-DNHQ7,1.0,0.05145
10941742102527055671,715049,2020-02-02 14:54:40,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-JP49-CRJE-B2X6-4JMMH,17.0,0.0294
13391701423351881805,714183,2020-01-31 04:31:36,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-EP33-EP7D-RRR3-7RTZN,6.0,0.03675
16027752170204141328,713057,2020-01-28 00:25:52,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-QKFL-J99G-DXR5-DP9YQ,1.0,0.0441
10849546139293508679,713011,2020-01-27 21:39:56,Ordinary Payment,S-M8FB-D9U4-8JG9-FURPD,S-EP33-EP7D-RRR3-7RTZN,2.0,0.0147
8250729633724835828,712863,2020-01-27 11:45:36,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-EP33-EP7D-RRR3-7RTZN,1.0,0.0147
4417963357733558397,711346,2020-01-23 05:32:33,Ordinary Payment,S-7BEK-KEHD-C2EM-88H9B,S-EP33-EP7D-RRR3-7RTZN,9.0,0.02205
329928242085708371,711066,2020-01-22 11:28:08,Ordinary Payment,S-322S-PGWR-RZ58-2EY8C,S-EP33-EP7D-RRR3-7RTZN,1.0,0.0147
15454009448897894153,711033,2020-01-22 09:06:35,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-34LU-MAL4-86M7-35S97,3.0,0.03675
6928703969033056801,710979,2020-01-22 05:17:14,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-VW5K-9Q47-E8GY-4VVBA,1.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EP33-EP7D-RRR3-7RTZN,10.0,0.0588
