ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TJUJ-KT5J-HLXZ-4Q5CB,1e-08,0.735
12170035256820116955,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TJUJ-KT5J-HLXZ-4Q5CB,0.0,1.0
15647504129404054403,497212,2018-06-03 01:52:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,494.23264455,1.0
131690227723271760,496618,2018-06-01 09:43:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.30138081,1.0
5060620794019408552,493878,2018-05-24 17:40:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.04610002,1.0
12714523060279576220,493061,2018-05-22 10:44:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TJUJ-KT5J-HLXZ-4Q5CB,0.0,1.0
14009656498367491922,490778,2018-05-16 01:38:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.00962013,1.0
6239531035696258913,487635,2018-05-07 05:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.12858659,1.0
9961499022328421347,484837,2018-04-29 10:10:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.13059139,1.0
14015551251317367613,482090,2018-04-21 18:03:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.18982098,1.0
14330729686655915760,479548,2018-04-14 15:23:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TJUJ-KT5J-HLXZ-4Q5CB,0.0,1.0
7880216351260981805,474897,2018-04-01 14:44:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.1038614,1.0
8498312310090243066,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TJUJ-KT5J-HLXZ-4Q5CB,0.0,1.0
1418725401090490305,473564,2018-03-28 21:08:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TJUJ-KT5J-HLXZ-4Q5CB,0.0,1.0
2807883219212602589,469717,2018-03-18 02:29:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,639.35150366,1.0
11641613766465258444,467920,2018-03-13 02:05:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.00883068,1.0
17848886882233590051,465052,2018-03-05 01:35:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.2104186,1.0
15287115137125748372,463183,2018-02-27 19:49:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.06061693,1.0
10383171585335064082,461210,2018-02-22 07:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.95863475,1.0
16524255576761714159,459380,2018-02-17 05:00:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.88350171,1.0
16648824717242032977,457750,2018-02-12 15:31:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,101.10864723,1.0
7092228547822682133,455879,2018-02-07 10:02:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.34813824,1.0
4023294300135726467,453601,2018-02-01 00:34:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.85712723,1.0
5043804758410897558,451455,2018-01-26 01:14:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.60061009,1.0
21675011152041566,450501,2018-01-23 08:49:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.38061745,1.0
461589440745269088,449561,2018-01-20 18:08:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,101.706124,1.0
17775046721284812041,448308,2018-01-17 05:46:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,101.65416308,1.0
11018958333060598208,447688,2018-01-15 12:13:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,102.41748749,1.0
10064332766675125407,446719,2018-01-12 19:15:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,102.126,1.0
945371638464799138,446093,2018-01-11 01:40:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,146.077,1.0
5283846938246323178,445628,2018-01-09 17:48:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,104.828,1.0
2723250330346741991,445068,2018-01-08 04:14:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.547,1.0
10069919231630082605,444595,2018-01-06 20:44:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.992,1.0
460341895875166905,443995,2018-01-05 04:01:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.035,1.0
8559752976347014474,443246,2018-01-03 01:49:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,101.502,1.0
12904929184768469250,442743,2018-01-01 16:24:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,101.886,1.0
12650255461914357109,442243,2017-12-31 06:38:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,101.156,1.0
16420836006893169240,435352,2017-12-12 00:23:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,109.261,1.0
9596113596804382064,434923,2017-12-10 19:25:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,143.312,1.0
4103588188655436039,429327,2017-11-25 04:02:38,Ordinary Payment,S-MVE3-HYBP-G4VL-3FWCS,S-TJUJ-KT5J-HLXZ-4Q5CB,100.0,1.0
11887642799903988164,425067,2017-11-13 06:13:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,100.789,1.0
15060589337966398,423775,2017-11-09 15:36:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,110.368,1.0
12877928665279060990,423614,2017-11-09 04:42:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,125.771,1.0
3490104343129768587,422180,2017-11-05 04:20:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,121.282,1.0
5043306722188856126,418749,2017-10-26 14:18:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,120.527,1.0
15498177968387184470,418093,2017-10-24 18:22:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TJUJ-KT5J-HLXZ-4Q5CB,101.88,1.0
14934998319591902348,417720,2017-10-23 17:00:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TJUJ-KT5J-HLXZ-4Q5CB,10.31548612,1.0
5494529603873813392,417514,2017-10-23 03:37:37,Reward Recipient Assignment,S-TJUJ-KT5J-HLXZ-4Q5CB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9799183848215668352,417353,2017-10-22 16:35:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TJUJ-KT5J-HLXZ-4Q5CB,11.49392314,1.0
12317624445444853432,416995,2017-10-21 16:35:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TJUJ-KT5J-HLXZ-4Q5CB,24.37707172,1.0
364875120503196928,416627,2017-10-20 16:24:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TJUJ-KT5J-HLXZ-4Q5CB,24.28471619,1.0
9918887512373860239,416153,2017-10-19 07:59:33,Reward Recipient Assignment,S-TJUJ-KT5J-HLXZ-4Q5CB,S-E925-FACX-C2X8-49772,0.0,1.0
12064053765640358958,414646,2017-10-15 03:02:22,Ordinary Payment,S-TJUJ-KT5J-HLXZ-4Q5CB,S-R37U-6LY3-YTZP-6WELY,1000.0,1.0
7310476749386428986,404283,2017-09-16 02:41:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJUJ-KT5J-HLXZ-4Q5CB,65234.0,1.0
4730618822131764608,403104,2017-09-12 19:36:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJUJ-KT5J-HLXZ-4Q5CB,160999.0,1.0
8141800690752339095,402441,2017-09-10 22:56:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TJUJ-KT5J-HLXZ-4Q5CB,161326.65732,1.0
5655996444235770998,390539,2017-08-08 16:02:41,Marketplace Listing,S-TJUJ-KT5J-HLXZ-4Q5CB,,0.0,1.0
16062739010996523977,390535,2017-08-08 15:41:08,Marketplace Listing,S-TJUJ-KT5J-HLXZ-4Q5CB,,0.0,1.0
1080159020595021006,390534,2017-08-08 15:33:21,Reward Recipient Assignment,S-TJUJ-KT5J-HLXZ-4Q5CB,S-TJUJ-KT5J-HLXZ-4Q5CB,0.0,1.0
7265877148695601940,390524,2017-08-08 14:58:37,Reward Recipient Assignment,S-TJUJ-KT5J-HLXZ-4Q5CB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
827489685683658825,346200,2017-04-06 06:03:34,Deploy Contract,S-TJUJ-KT5J-HLXZ-4Q5CB,,0.0,10.0
8034159770036185315,346197,2017-04-06 05:45:04,Ask Order Placement,S-TJUJ-KT5J-HLXZ-4Q5CB,,0.0,1.0
17711001931997222711,346195,2017-04-06 05:41:17,Ordinary Payment,S-TJUJ-KT5J-HLXZ-4Q5CB,S-TJUJ-KT5J-HLXZ-4Q5CB,500.0,1.0
13763671451997543732,346189,2017-04-06 05:24:30,Token Issuance,S-TJUJ-KT5J-HLXZ-4Q5CB,,0.0,1000.0
2341071938132169705,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TJUJ-KT5J-HLXZ-4Q5CB,2.0,1.0001
12165835222756928783,340601,2017-03-21 14:13:27,Reward Recipient Assignment,S-TJUJ-KT5J-HLXZ-4Q5CB,S-TJUJ-KT5J-HLXZ-4Q5CB,0.0,1.0
15840464258965543215,340591,2017-03-21 13:35:57,Reward Recipient Assignment,S-TJUJ-KT5J-HLXZ-4Q5CB,S-TJUJ-KT5J-HLXZ-4Q5CB,0.0,1.0
2622831259328072836,340590,2017-03-21 13:32:45,Account Update,S-TJUJ-KT5J-HLXZ-4Q5CB,,0.0,1.0
3298768013618862546,340541,2017-03-21 10:26:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TJUJ-KT5J-HLXZ-4Q5CB,3.0,1.0
