ID,Height,timestamp,Type,From,To,Amount,Fee
8688580760495332384,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5S72-T9P9-79XE-B7W42,0.0,1.0
13129933123899113141,384201,2017-07-21 14:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5S72-T9P9-79XE-B7W42,0.0,1.0
6161762037645433772,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5S72-T9P9-79XE-B7W42,0.0,1.0
10170883949733334734,273074,2016-09-13 15:20:06,Ordinary Payment,S-5S72-T9P9-79XE-B7W42,S-534T-FND8-B6XG-HY55S,2410.0,1.0
12939919142382801599,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,12.95376875,1.0
888835669121588305,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,30.87411455,1.0
630721538735910596,143052,2015-09-15 13:59:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,132.82106268,1.0
2542921212659691002,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,19.28710743,1.0
12934248272243565845,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,9.24281204,1.0
838563528645738750,142603,2015-09-14 07:57:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,11.00856058,1.0
5283416360404630711,142531,2015-09-14 03:38:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,705.79309164,1.0
12637034574697076216,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,23.9769145,1.0
16073623075365521730,142400,2015-09-13 18:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,20.53915923,1.0
3511063226945538849,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,41.59132114,1.0
17584131051491880590,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,14.4124023,1.0
11478611252001137309,142001,2015-09-12 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,11.20491152,1.0
12146421784222363231,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,20.06587141,1.0
12420133677552116510,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,14.08086913,1.0
2780346109189648480,141600,2015-09-11 12:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,12.12381795,1.0
11822301829609176802,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,58.60060561,1.0
14065116658074302001,141401,2015-09-10 23:14:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,36.81742011,1.0
4203364585688729149,141200,2015-09-10 09:46:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,28.08556614,1.0
3686396160543731922,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,8.08289539,1.0
3433553087277763728,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,35.14153248,1.0
13034722088774480018,140900,2015-09-09 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,10.98858447,1.0
17095477040955628417,140801,2015-09-09 06:41:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,21.19775243,1.0
14627254938367774820,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,11.46643936,1.0
17581092329697074876,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,12.12437957,1.0
2898598760456862428,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,22.79057088,1.0
8462122013479307004,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,20.46204409,1.0
15860289083384703541,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,12.99662179,1.0
13658495475596331703,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,10.34690847,1.0
6290604669083018291,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,20.18480812,1.0
9356547288449955727,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,29.59357492,1.0
6638831952787267955,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,9.68959372,1.0
1366589148182474045,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,12.54399619,1.0
4477528437291234316,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,31.96250375,1.0
5718387044460909196,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,9.61706301,1.0
16316957318006040202,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,77.03179758,1.0
10691682611529254954,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,82.52579893,1.0
10479930758517473775,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,17.44965351,1.0
6738347631964592854,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,20.18080372,1.0
8034626882999944180,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,48.86016802,1.0
15821783763484905817,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,62.90936524,1.0
14439737377696749300,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,18.72100027,1.0
9917619510100462801,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,15.11781295,1.0
6531724499717030220,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,17.80370136,1.0
15148876566466921838,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,40.0027669,1.0
17589837905829392212,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,65.46841756,1.0
7547410733964385801,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,44.17399126,1.0
5995573888360136867,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,12.57159877,1.0
7155790994299256555,137050,2015-08-29 19:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,252.18179847,1.0
2053664135739844716,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,30.50137522,1.0
1017267700800449622,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,13.15421591,1.0
11840716162493656356,136732,2015-08-28 22:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,101.08320709,1.0
6086475939861753897,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,9.02248171,1.0
18284630740215324649,136338,2015-08-27 19:21:58,Ordinary Payment,S-5S72-T9P9-79XE-B7W42,S-534T-FND8-B6XG-HY55S,14425.0,1.0
13254679399071927491,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,42.50310877,1.0
2766204539376981519,136246,2015-08-27 13:47:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,101.68355475,1.0
7189235999618887914,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,6.69812645,1.0
10655217438565263547,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,23.87507345,1.0
4450837671002122538,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,58.8657403,1.0
18441275266553780266,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,47.96197031,1.0
9911823916739037124,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,50.77280765,1.0
2636878715044973058,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,50.12546505,1.0
4161306150491646623,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,32.06400503,1.0
8254516487063605258,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,19.55470467,1.0
13434103388343196093,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,15.60019732,1.0
2285624817275653599,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,34.9969919,1.0
16208131351119264942,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,9.10432523,1.0
10776733435172620311,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,6.30776558,1.0
17368323938234607817,134600,2015-08-22 22:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,111.23553626,1.0
10626093715283684370,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,8.93751669,1.0
6326245528084715411,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,46.68887569,1.0
8872452062568938995,134360,2015-08-22 06:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,157.33446377,1.0
14082232879357298588,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,22.40924446,1.0
13154778047851253415,134274,2015-08-22 00:39:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,125.79314592,1.0
2285361037797742282,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,24.2511375,1.0
4257702376634847866,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,27.88338465,1.0
8141553657928891360,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,17.89333477,1.0
11640253557795409505,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,28.42486968,1.0
16608663517343288454,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,20.77687309,1.0
10925148938231330551,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,16.65321667,1.0
6926656568213632917,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,58.95891673,1.0
3043447726589996372,133168,2015-08-18 22:22:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,100.5554036,1.0
11546020566521266784,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,31.92633931,1.0
13426095515530619674,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,58.95970488,1.0
12438923784625384204,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,30.5186517,1.0
146891462208288822,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,37.71155122,1.0
3066849644280821717,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,36.58052519,1.0
10134050474346754597,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,7.83737797,1.0
8919871104280838383,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,40.6437772,1.0
7916978961520963179,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,12.55995063,1.0
3715140812050077106,132000,2015-08-15 16:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,67.05204155,1.0
2172046779458043691,131926,2015-08-15 11:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,105.0727276,1.0
9949001532431217870,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,32.64207721,1.0
39510927221341439,131891,2015-08-15 08:37:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,634.30669912,1.0
1304356538758401357,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,2.32613351,1.0
9432391241581535232,131741,2015-08-14 22:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,120.78152347,1.0
17530606313412274965,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,13.16317724,1.0
1047772246043314381,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,18.81262937,1.0
10322126480173288486,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,11.60236672,1.0
14677800728876101377,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,19.89008815,1.0
12257288222936173887,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,40.20822323,1.0
15678179200861250856,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,62.19643669,1.0
11368356517069294235,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,20.10208385,1.0
4124972562768161322,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,54.27050144,1.0
12692187461613084938,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,17.91526375,1.0
5202251355691891019,130100,2015-08-10 08:29:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,14.38733743,1.0
18421052071470878838,129900,2015-08-09 19:10:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,29.45508767,1.0
10193226437184962909,129804,2015-08-09 12:28:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,45.52579762,1.0
4723753588898000336,129601,2015-08-08 23:03:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,6.55513975,1.0
17216430460522533820,129501,2015-08-08 16:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,29.74046353,1.0
252492882879321118,129300,2015-08-08 02:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,20.88528831,1.0
10832054475269137702,129094,2015-08-07 12:49:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,100.25570366,1.0
3494185408157316626,128900,2015-08-06 23:58:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,77.05938436,1.0
17104669389126300961,128800,2015-08-06 17:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,26.65929705,1.0
5865818877772496589,128500,2015-08-05 20:54:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,26.99411167,1.0
11572149050787216671,128402,2015-08-05 14:10:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,29.19195442,1.0
13882818615421610769,127801,2015-08-03 21:52:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,25.89779264,1.0
2784716776950615242,127702,2015-08-03 15:17:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,27.74059084,1.0
4970743527413186526,127200,2015-08-02 05:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,18.48888644,1.0
6289695412732622823,127000,2015-08-01 16:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,57.29019221,1.0
1149187966207190697,126901,2015-08-01 09:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,93.91841033,1.0
2459210360309709926,126602,2015-07-31 13:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,12.46869914,1.0
227559817156908879,126500,2015-07-31 06:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,17.57976595,1.0
10188323024965350158,126400,2015-07-31 00:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,93.2332187,1.0
11015873915530313941,126002,2015-07-29 21:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,50.96654053,1.0
18279565046524489881,125901,2015-07-29 14:25:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,52.90804559,1.0
14468601043105540700,125801,2015-07-29 07:25:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,84.3047605,1.0
17961279396835614021,125600,2015-07-28 18:08:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,16.46446548,1.0
10241237188230462527,125400,2015-07-28 04:29:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,20.68150031,1.0
14427954529536116287,125301,2015-07-27 21:41:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,7.00263981,1.0
12412166103687087214,125202,2015-07-27 15:00:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,38.81569862,1.0
17901607713734606677,124891,2015-07-26 18:43:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,103.38152362,1.0
9650271758156114414,124801,2015-07-26 11:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,30.93001867,1.0
1921500303174853135,124600,2015-07-25 22:45:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,77.71378945,1.0
10627116519307342261,124301,2015-07-25 02:23:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,13.9710685,1.0
17706821349761081592,123900,2015-07-23 23:53:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,28.07002118,1.0
1993020146952266171,123801,2015-07-23 17:19:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,10.60288002,1.0
13136026641399664802,123302,2015-07-22 07:33:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,52.11302732,1.0
14632265202547178179,123200,2015-07-22 00:49:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,11.58829753,1.0
8383131682562036553,123101,2015-07-21 18:18:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,37.48744486,1.0
8963160643889934089,123001,2015-07-21 11:35:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,5.11900454,1.0
2954884937991079165,122900,2015-07-21 04:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,77.39469984,1.0
15170344369474296067,122701,2015-07-20 15:23:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,17.77736892,1.0
3768335910117622366,122500,2015-07-20 02:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,5.44374039,1.0
13577392675005266298,122465,2015-07-19 23:41:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,112.34373901,1.0
2333190362133152742,122400,2015-07-19 19:25:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,22.5976864,1.0
1247307679722541315,122001,2015-07-18 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,53.60882311,1.0
3290722274710961261,121602,2015-07-17 13:43:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,16.30135541,1.0
4249665070372377021,120900,2015-07-15 14:39:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,20.98896424,1.0
7115782668973699476,120802,2015-07-15 08:03:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,29.63658716,1.0
2181680566745009369,120669,2015-07-14 23:06:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,100.25818054,1.0
5939209976558411181,120603,2015-07-14 18:55:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,55.44969589,1.0
6816477957130085093,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,46.78399298,1.0
1666205908024012296,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,7.77925026,1.0
17128056823852740488,119601,2015-07-11 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,19.82654054,1.0
5342193926022546089,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,13.4274775,1.0
14515325716655564919,118901,2015-07-10 00:23:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,11.38262528,1.0
16412703325987445570,118703,2015-07-09 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,57.84967134,1.0
13764361609807931038,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5S72-T9P9-79XE-B7W42,15.60902198,1.0
