ID,Height,timestamp,Type,From,To,Amount,Fee
17032607221169035036,1026873,2022-06-19 07:56:52,Contract Payment,S-ZZXN-8KWK-F54U-4HSZG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3080864028520545815,1026873,2022-06-19 07:56:52,Contract Payment,S-ZZXN-8KWK-F54U-4HSZG,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
770275534933518488,1026872,2022-06-19 07:53:07,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-ZZXN-8KWK-F54U-4HSZG,0.3,0.02
3112046162599133318,1025437,2022-06-15 08:12:14,Contract Payment,S-ZZXN-8KWK-F54U-4HSZG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17839301671274083727,1025437,2022-06-15 08:12:14,Contract Payment,S-ZZXN-8KWK-F54U-4HSZG,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
1663893319285198083,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-ZZXN-8KWK-F54U-4HSZG,0.3,0.02
5570304965945944540,1022623,2022-06-07 12:18:32,Contract Payment,S-ZZXN-8KWK-F54U-4HSZG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10505566777437548705,1022623,2022-06-07 12:18:32,Contract Payment,S-ZZXN-8KWK-F54U-4HSZG,S-GEMS-9DUZ-XXYU-FVZ4H,3920.0,0.0
9021960359582956929,1022623,2022-06-07 12:18:32,Contract Payment,S-ZZXN-8KWK-F54U-4HSZG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9556740861164739321,1022623,2022-06-07 12:18:32,Contract Payment,S-ZZXN-8KWK-F54U-4HSZG,S-Q74R-PV5V-78EM-9GRSR,80.48999,0.0
8277465345167407583,1022622,2022-06-07 12:13:47,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-ZZXN-8KWK-F54U-4HSZG,4000.3,0.02
6589094219238617834,1013981,2022-05-14 12:02:09,Contract Payment,S-ZZXN-8KWK-F54U-4HSZG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
15598329745443366953,1013980,2022-05-14 11:57:09,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-ZZXN-8KWK-F54U-4HSZG,0.3,0.02
9600562214844922724,1013658,2022-05-13 14:25:34,Contract Payment,S-ZZXN-8KWK-F54U-4HSZG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17550038256939752216,1013657,2022-05-13 14:21:43,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-ZZXN-8KWK-F54U-4HSZG,0.3,0.02
17918643505506610001,1011708,2022-05-08 04:10:42,Contract Payment,S-ZZXN-8KWK-F54U-4HSZG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5077240918807059980,1011707,2022-05-08 04:05:06,Ordinary Payment,S-3XZ9-DBJB-9JXP-A5N2B,S-ZZXN-8KWK-F54U-4HSZG,0.3,0.02
