ID,Height,timestamp,Type,From,To,Amount,Fee
11795241191073810608,401401,2017-09-08 01:06:16,Ordinary Payment,S-QMCS-QCHX-BYJM-3U33H,S-Y4UV-VYTT-Q3EK-A4TEE,147.23434255,1.0
2418793210738761064,401401,2017-09-08 01:06:16,Token Transfer,S-QMCS-QCHX-BYJM-3U33H,S-RT7S-K7LW-EN7N-6ZD4W,0.0,1.0
5665771193485890450,401401,2017-09-08 01:06:16,Token Transfer,S-QMCS-QCHX-BYJM-3U33H,S-RT7S-K7LW-EN7N-6ZD4W,0.0,1.0
10315346941617343031,401400,2017-09-08 01:04:30,Token Transfer,S-QMCS-QCHX-BYJM-3U33H,S-Y4UV-VYTT-Q3EK-A4TEE,0.0,1.0
12422535659391670577,401400,2017-09-08 01:04:30,Token Transfer,S-QMCS-QCHX-BYJM-3U33H,S-Y4UV-VYTT-Q3EK-A4TEE,0.0,1.0
17435521940666688116,401400,2017-09-08 01:04:30,Token Transfer,S-QMCS-QCHX-BYJM-3U33H,S-Y4UV-VYTT-Q3EK-A4TEE,0.0,1.0
7829778864269724390,401400,2017-09-08 01:04:30,Token Transfer,S-QMCS-QCHX-BYJM-3U33H,S-RT7S-K7LW-EN7N-6ZD4W,0.0,1.0
5935347922132280167,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.03344886,1.0
14332484492601350235,398542,2017-08-31 01:19:33,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-QMCS-QCHX-BYJM-3U33H,0.04059349,1.0
1384497371021610115,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.03811249,1.0
7932779377070168082,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-QMCS-QCHX-BYJM-3U33H,0.02595043,1.0
1322785300203428043,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.0350768,1.0
14977247720772784826,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.04228667,1.0
3320373212767947032,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.05029262,1.0
4217798984106251112,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-QMCS-QCHX-BYJM-3U33H,0.17427302,1.0
14884256208933565924,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-QMCS-QCHX-BYJM-3U33H,0.02178558,1.0
8631262853851192784,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-QMCS-QCHX-BYJM-3U33H,0.0,1.0
3210660567346848041,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.09884139,1.0
11858073628284572932,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QMCS-QCHX-BYJM-3U33H,0.10021474,1.0
2585223582221925842,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.13577688,1.0
413014084329635295,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QMCS-QCHX-BYJM-3U33H,0.10387632,1.0
4909791900260163161,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.0918755,1.0
4805828085962151778,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QMCS-QCHX-BYJM-3U33H,0.10006178,1.0
12296386245535907533,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.16918622,1.0
16302201522766568146,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QMCS-QCHX-BYJM-3U33H,0.15167048,1.0
7864049639267410232,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.2448548,1.0
15704868215241813783,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QMCS-QCHX-BYJM-3U33H,0.22330522,1.0
7503744640042971637,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.24174439,1.0
6036065433678021787,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-QMCS-QCHX-BYJM-3U33H,0.0,1.0
633487686320412297,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QMCS-QCHX-BYJM-3U33H,0.23168592,1.0
12831572662666542086,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.02524734,1.0
1154646512689319311,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.07470107,1.0
18370179807597577659,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.04631266,1.0
134382718771818213,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.03639634,1.0
4324495234362287301,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.06798062,1.0
10173460109256427341,365103,2017-05-29 03:18:52,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.02724857,1.0
16782436010021858967,365087,2017-05-29 02:15:17,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.02702338,1.0
3601749096763975512,365079,2017-05-29 01:40:12,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.02702338,1.0
11777793784717461895,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.05462191,1.0
7705537506042369376,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.03230563,1.0
12506655251575185527,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.06429168,1.0
12353011915645976261,363346,2017-05-24 05:54:30,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.02702338,1.0
16177978883907352664,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.05925875,1.0
339013780383058513,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QMCS-QCHX-BYJM-3U33H,0.42186328,1.0
1874994294030618199,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.0591571,1.0
2539283652245394816,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.07255209,1.0
12941014435759350342,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.04689697,1.0
8640642496801712351,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.03901347,1.0
6516340272334233274,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-QMCS-QCHX-BYJM-3U33H,0.51880224,1.0
17419534628381361701,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.03276598,1.0
16866143073447740191,360200,2017-05-15 10:26:07,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-QMCS-QCHX-BYJM-3U33H,0.0,1.0
10778792966560837911,360117,2017-05-15 05:02:57,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.05584831,1.0
15748293348504384454,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.04021878,1.0
3840530775687866403,359999,2017-05-14 21:20:28,Token Transfer,S-QMCS-QCHX-BYJM-3U33H,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
6896750550877699098,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.0473112,1.0
17590443808922556161,359553,2017-05-13 15:07:10,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.05454218,1.0
8224932362247217783,359407,2017-05-13 05:08:16,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.05404675,1.0
16125812117545469880,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.07933573,1.0
1988941587110728417,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.10848282,1.0
17841802700249506306,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.05635147,1.0
14397857163829492016,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.08772093,1.0
11086606924942826617,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.06207352,1.0
9867806551956128524,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.05372127,1.0
4351167125346459587,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.05346872,1.0
3986587855761528487,356535,2017-05-05 04:21:11,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.07679142,1.0
14639491102202658038,356523,2017-05-05 03:25:15,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.0760708,1.0
8150479439911238195,356512,2017-05-05 02:38:43,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.07625096,1.0
8415900226519749562,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.06517668,1.0
4352495653613337708,356113,2017-05-03 23:51:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.09971467,1.0
10204840490474721787,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.10599798,1.0
2246755584505574527,355400,2017-05-02 00:03:36,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.07692654,1.0
12534849896419715682,355386,2017-05-01 23:16:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.0760708,1.0
18072384080802809183,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-QMCS-QCHX-BYJM-3U33H,0.25954347,1.0
16053125823576533752,355360,2017-05-01 21:37:40,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.076275,1.0
10413525468676424652,355120,2017-05-01 05:01:47,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.07679142,1.0
14436545868591879787,355031,2017-05-01 00:07:46,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.07616088,1.0
2133579102051750188,355000,2017-04-30 21:38:28,Ordinary Payment,S-6JLK-97LX-84RM-AZ3NS,S-QMCS-QCHX-BYJM-3U33H,0.07634103,1.0
6905011043626764235,354955,2017-04-30 17:51:59,Ordinary Payment,S-CF32-F9UN-EGLB-9QUHC,S-QMCS-QCHX-BYJM-3U33H,149.14770978,1.0
10474623606172529045,354953,2017-04-30 17:46:28,Token Transfer,S-CF32-F9UN-EGLB-9QUHC,S-QMCS-QCHX-BYJM-3U33H,0.0,1.0
13934803272066635624,354953,2017-04-30 17:46:28,Token Transfer,S-CF32-F9UN-EGLB-9QUHC,S-QMCS-QCHX-BYJM-3U33H,0.0,1.0
2464604439750036967,354953,2017-04-30 17:46:28,Token Transfer,S-CF32-F9UN-EGLB-9QUHC,S-QMCS-QCHX-BYJM-3U33H,0.0,1.0
3161889008667878847,354953,2017-04-30 17:46:28,Token Transfer,S-CF32-F9UN-EGLB-9QUHC,S-QMCS-QCHX-BYJM-3U33H,0.0,1.0
