ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T49N-44U4-MQH8-9U9NK,0.07170964,0.0735
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T49N-44U4-MQH8-9U9NK,1e-08,0.7938
6628544624969455935,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T49N-44U4-MQH8-9U9NK,0.0,1.0
14572453643421054587,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T49N-44U4-MQH8-9U9NK,0.0,1.0
9107063105052140302,476504,2018-04-06 02:34:27,Arbitrary Message,S-TFTW-Q22L-PJGD-2JWU4,S-T49N-44U4-MQH8-9U9NK,0.0,1.0
4205895933291399203,466086,2018-03-07 22:46:09,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-T49N-44U4-MQH8-9U9NK,0.0,1.0
14253223859779911966,463642,2018-03-01 02:39:24,Ask Order Cancellation,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
5742280659964942534,463195,2018-02-27 20:38:51,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
3209732353416101298,462923,2018-02-27 02:47:18,Ask Order Cancellation,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
3513119558870713094,462923,2018-02-27 02:47:18,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
14537594899258850813,462922,2018-02-27 02:41:14,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
4395482056942791692,462922,2018-02-27 02:41:14,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
7484065753666332639,462922,2018-02-27 02:41:14,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
8303040472117070945,462922,2018-02-27 02:41:14,Ask Order Cancellation,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
17140291754933442985,462921,2018-02-27 02:32:26,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
12732308832466260703,462919,2018-02-27 02:21:21,Token Issuance,S-T49N-44U4-MQH8-9U9NK,,0.0,1000.0
11481263757107290703,462910,2018-02-27 01:36:44,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
12786352358780518947,462910,2018-02-27 01:36:44,Ask Order Cancellation,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
2528744469513776897,462910,2018-02-27 01:36:44,Ask Order Cancellation,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
17839645373333737877,462909,2018-02-27 01:21:21,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
14045138696687414939,462908,2018-02-27 01:17:45,Ask Order Cancellation,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
14484742685216797988,462908,2018-02-27 01:17:45,Ask Order Cancellation,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
5659907313482340376,462908,2018-02-27 01:17:45,Ask Order Cancellation,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
8418605618106254018,462908,2018-02-27 01:17:45,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
11053267854233542525,462907,2018-02-27 01:10:12,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
1758290389058375256,462906,2018-02-27 01:06:37,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
14936630482231535978,462899,2018-02-27 00:52:37,Ask Order Cancellation,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
1201174194616366116,462899,2018-02-27 00:52:37,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
2972337334601492380,462899,2018-02-27 00:52:37,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
11567417607673352582,462898,2018-02-27 00:37:02,Ask Order Cancellation,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
9971053139652642065,462858,2018-02-26 21:52:10,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
7850666805881909634,462849,2018-02-26 21:24:35,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,50.0
4553921279137539360,462846,2018-02-26 21:18:50,Ask Order Cancellation,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
11512203522880611190,462845,2018-02-26 20:59:15,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,5.0
9405511497306949927,462839,2018-02-26 20:44:39,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
9967869892418714634,462836,2018-02-26 20:37:28,Account Update,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
2186326266023115033,462836,2018-02-26 20:37:28,Ask Order Placement,S-T49N-44U4-MQH8-9U9NK,,0.0,1.0
16258103359165968076,462834,2018-02-26 20:28:34,Token Transfer,S-RKY5-6FWH-3G3Y-9GSY6,S-T49N-44U4-MQH8-9U9NK,0.0,1.0
16291478310582978064,462833,2018-02-26 20:23:25,Token Transfer,S-8GQC-9FPW-2CB2-BGWN9,S-T49N-44U4-MQH8-9U9NK,0.0,1.0
10882682773426543543,461887,2018-02-24 04:46:55,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-T49N-44U4-MQH8-9U9NK,1836.64969865,1.0
