ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ATJW-LLE8-UFF5-G7PG4,2.19e-06,0.0735
8609951008895424919,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ATJW-LLE8-UFF5-G7PG4,0.0,1.0
6796470102461803884,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ATJW-LLE8-UFF5-G7PG4,0.0,1.0
4589936236159025467,480227,2018-04-16 12:36:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ATJW-LLE8-UFF5-G7PG4,0.0,1.0
12155313637577884152,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ATJW-LLE8-UFF5-G7PG4,0.0,1.0
9492835470291264672,383834,2017-07-20 15:34:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ATJW-LLE8-UFF5-G7PG4,0.0,1.0
17556030306588670753,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ATJW-LLE8-UFF5-G7PG4,0.0,1.0
11705023800426927740,79084,2015-03-20 16:32:10,Ordinary Payment,S-ATJW-LLE8-UFF5-G7PG4,S-2W5K-HQL9-X8EK-AFK2U,6989.0,1.0
13193159980898041558,78135,2015-03-18 00:49:46,Ordinary Payment,S-ATJW-LLE8-UFF5-G7PG4,S-2W5K-HQL9-X8EK-AFK2U,14721.0,1.0
12363854864703451777,66556,2015-02-13 15:28:29,Ordinary Payment,S-ATJW-LLE8-UFF5-G7PG4,S-XGP3-YSKR-54FN-GY386,7364.0,1.0
2276293783560970112,65197,2015-02-09 20:42:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ATJW-LLE8-UFF5-G7PG4,0.0,1.0
5613743733397982818,65193,2015-02-09 20:29:25,Ordinary Payment,S-ATJW-LLE8-UFF5-G7PG4,S-XGP3-YSKR-54FN-GY386,7354.0,1.0
10145063069334225604,62934,2015-02-03 12:30:38,Ordinary Payment,S-ATJW-LLE8-UFF5-G7PG4,S-H3B9-QG7C-XTMM-C348N,39607.0,1.0
