ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9X6J-DHNB-CRBD-93URF,1e-08,0.66885
14460558472493618853,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X6J-DHNB-CRBD-93URF,20.0,1.0
17259061105936521742,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X6J-DHNB-CRBD-93URF,20.45,1.0
16272102641265413992,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X6J-DHNB-CRBD-93URF,20.32999999,1.0
7747537671481038277,464762,2018-03-04 05:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9X6J-DHNB-CRBD-93URF,20.06,1.0
2380302618954457975,460251,2018-02-19 15:19:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-9X6J-DHNB-CRBD-93URF,25.95405405,1.0
2217139019304077711,459605,2018-02-17 20:00:00,Reward Recipient Assignment,S-9X6J-DHNB-CRBD-93URF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13589079126513422978,459596,2018-02-17 19:03:57,Ordinary Payment,S-97N4-CL4E-KLYQ-AZRFZ,S-9X6J-DHNB-CRBD-93URF,3.0,1.0
8357982408532671879,458836,2018-02-15 16:10:44,Reward Recipient Assignment,S-9X6J-DHNB-CRBD-93URF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6936134808948762451,458668,2018-02-15 04:52:38,Account Update,S-9X6J-DHNB-CRBD-93URF,,0.0,1.0
14638040345737584248,456749,2018-02-09 20:20:59,Ordinary Payment,S-KNME-NQZP-SHJX-9ACNP,S-9X6J-DHNB-CRBD-93URF,1.0,1.0
74577069665947237,456749,2018-02-09 20:20:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9X6J-DHNB-CRBD-93URF,1.0,1.0
