ID,Height,timestamp,Type,From,To,Amount,Fee
11800583425513720221,432289,2017-12-03 10:47:31,Reward Recipient Assignment,S-NVJR-4XWV-4P69-FL96D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13160890218779611235,432280,2017-12-03 10:26:17,Reward Recipient Assignment,S-NVJR-4XWV-4P69-FL96D,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
11232771278650125141,392033,2017-08-12 20:29:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVJR-4XWV-4P69-FL96D,4.34634262,1.0
8217042294711506784,391443,2017-08-11 04:53:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVJR-4XWV-4P69-FL96D,0.62232763,1.0
13482636115584851986,390973,2017-08-09 21:15:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVJR-4XWV-4P69-FL96D,0.220591,1.0
10122031831940390474,390055,2017-08-07 07:35:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVJR-4XWV-4P69-FL96D,6.38550001,1.0
6546758295865737687,389688,2017-08-06 07:03:01,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVJR-4XWV-4P69-FL96D,1.19615075,1.0
15641899894349857493,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVJR-4XWV-4P69-FL96D,0.33825411,1.0
10268205876259534710,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVJR-4XWV-4P69-FL96D,39.07291016,1.0
8251632780625899003,383343,2017-07-19 02:37:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVJR-4XWV-4P69-FL96D,0.07473468,1.0
4913082331548918745,382981,2017-07-18 02:39:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVJR-4XWV-4P69-FL96D,0.1043868,1.0
16785200815651487257,382545,2017-07-16 21:13:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-NVJR-4XWV-4P69-FL96D,0.96447526,1.0
12397480644146011577,382109,2017-07-15 15:49:02,Reward Recipient Assignment,S-NVJR-4XWV-4P69-FL96D,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8183302225718074669,381139,2017-07-12 23:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NVJR-4XWV-4P69-FL96D,0.20845241,1.0
4330780788049057696,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NVJR-4XWV-4P69-FL96D,0.58016169,1.0
7176527880563185456,380252,2017-07-10 11:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NVJR-4XWV-4P69-FL96D,4.06822419,1.0
2753983527511268815,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NVJR-4XWV-4P69-FL96D,2.89310734,1.0
9041573661557024817,379395,2017-07-08 02:10:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NVJR-4XWV-4P69-FL96D,2.59416124,1.0
8557762748499978308,379022,2017-07-07 00:39:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NVJR-4XWV-4P69-FL96D,2.17068775,1.0
17720270027361974524,378627,2017-07-05 22:25:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-NVJR-4XWV-4P69-FL96D,3.86508305,1.0
10545553556760873138,377287,2017-07-02 04:39:57,Reward Recipient Assignment,S-NVJR-4XWV-4P69-FL96D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
54591484687881578,377141,2017-07-01 18:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVJR-4XWV-4P69-FL96D,1.0,1.0
