ID,Height,timestamp,Type,From,To,Amount,Fee
11274870633668141009,780876,2020-08-04 10:57:43,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-4Y3L-HTP3-9HX5-2QU9P,3.3238,0.03675
15830463491072718401,741460,2020-04-16 11:34:20,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-LLUW-YZB3-MKZH-7V7KZ,1.0,0.0441
2715705852703166934,739859,2020-04-12 00:21:35,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-S9QY-FPWD-F4KC-F6W9J,3.0,0.0294
11992423638026879359,737348,2020-04-04 23:32:55,Ordinary Payment,S-PYRG-DXRE-66Y3-F3PX8,S-GN2A-499Z-YCAV-6YSHW,2.0,0.0294
381131113454703465,735289,2020-03-30 05:56:22,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-GN2A-499Z-YCAV-6YSHW,4.0,0.03675
5800682050532818637,735238,2020-03-30 02:10:12,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-FK43-E8NS-XJE2-5SU9X,2.0,0.0588
8857646654248036332,735155,2020-03-29 20:40:30,Ordinary Payment,S-783A-AHS5-WX5Z-GHKKV,S-GN2A-499Z-YCAV-6YSHW,2.0,0.00735
4442607277466398670,733227,2020-03-24 11:25:56,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-LAZ5-XBML-G7AR-76LSY,5.0,0.0294
18125518008357459590,732608,2020-03-22 17:52:19,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-GN2A-499Z-YCAV-6YSHW,1.0,0.0588
8684596562547939084,730791,2020-03-17 15:58:21,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-J25G-CW2X-22JL-AHKES,3.0,0.05145
3567483515399928113,730044,2020-03-15 13:46:13,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-GN2A-499Z-YCAV-6YSHW,2.0,0.03675
8296136202132860918,728923,2020-03-12 10:26:52,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-PB5N-MQD3-CVLW-2UX3N,6.0,0.05145
4270316430852795113,728165,2020-03-10 07:14:33,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-GN2A-499Z-YCAV-6YSHW,11.0,0.0588
2623231177015535167,727702,2020-03-09 00:11:03,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-6JCF-9X3J-B77R-7WANV,6.0,0.0441
16942375521839075937,726981,2020-03-06 23:58:26,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-883R-FSWD-MQWM-AH6RV,2.0,0.03675
159197202889441074,726949,2020-03-06 21:41:26,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-BV8L-9PAV-F2V3-DZPM6,1.0,0.0588
3098780676175355163,726660,2020-03-06 02:07:38,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-GN2A-499Z-YCAV-6YSHW,2.0,0.0294
3934650876791067130,726407,2020-03-05 09:18:29,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-WDBM-AXVE-VDK4-HGSAF,1.0,0.02205
4543705129131278285,725591,2020-03-03 02:52:33,Ordinary Payment,S-M53C-LT6Y-BCNR-6KP4D,S-GN2A-499Z-YCAV-6YSHW,8.0,0.02205
6408871550120565991,718884,2020-02-13 08:54:25,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-MPHR-LCHC-3VSF-4HWG2,1.0,0.03675
3051567352415973704,718698,2020-02-12 19:59:48,Ordinary Payment,S-MQLZ-6SHV-WHFT-A4RG5,S-GN2A-499Z-YCAV-6YSHW,1.0,0.05145
10319910784704813730,716278,2020-02-06 01:01:32,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-NH2U-KNU3-7NXG-5FMJH,1.0,0.0441
8734326628565686712,715625,2020-02-04 05:02:59,Ordinary Payment,S-SSFZ-FUS7-RVMP-3L9Y5,S-GN2A-499Z-YCAV-6YSHW,1.0,0.03675
8156543252882394375,714626,2020-02-01 10:01:44,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-FVB7-4KXD-N3EE-6FH9T,1.0,0.02205
23901594167302551,713851,2020-01-30 06:30:12,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-GN2A-499Z-YCAV-6YSHW,1.0,0.0588
177274854221966168,713538,2020-01-29 08:56:10,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-5X7T-JXYR-QYZJ-4D6SK,2.0,0.0294
14516942128561587389,712989,2020-01-27 20:14:11,Ordinary Payment,S-X3WQ-4V8K-QN2Y-4GHQ2,S-GN2A-499Z-YCAV-6YSHW,1.0,0.02205
14450216037549599135,711967,2020-01-24 23:30:09,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-AV2K-ZADF-DW95-EUHMD,2.0,0.02205
3453317484713383892,711889,2020-01-24 18:23:37,Ordinary Payment,S-LTNZ-KH8P-NG4X-B7ED6,S-GN2A-499Z-YCAV-6YSHW,3.0,0.02205
16574839389223129255,711749,2020-01-24 09:05:02,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-LGJ4-QW5M-5RV9-HZX74,1.0,0.0294
1092773319604203276,711622,2020-01-24 00:32:37,Ordinary Payment,S-GN2A-499Z-YCAV-6YSHW,S-UEZL-2J5X-56U2-HU9JF,7.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GN2A-499Z-YCAV-6YSHW,10.0,0.0735
