ID,Height,timestamp,Type,From,To,Amount,Fee
4374651123729122041,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DPTQ-KWQV-J3DV-C36U4,0.0,1.0
3023871115466071340,164318,2015-11-14 01:16:49,Ordinary Payment,S-DPTQ-KWQV-J3DV-C36U4,S-69YD-XX8Y-CR4G-GE2Y5,832.0,1.0
2290202575163069269,155402,2015-10-20 03:19:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,2.79944741,1.0
6556265613187855458,155302,2015-10-19 20:32:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,7.17169981,1.0
6912544957754143312,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,7.14113104,1.0
18364064754878995274,155100,2015-10-19 06:54:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,12.51279059,1.0
5013648557480492315,155002,2015-10-19 00:57:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,14.74755347,1.0
6987872349946331222,154902,2015-10-18 18:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,16.21420082,1.0
12268080628035759096,154800,2015-10-18 11:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,15.24138715,1.0
4152290770705150257,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,5.09426444,1.0
875472002953681479,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,14.14477091,1.0
14199031111192816440,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,8.12235248,1.0
11799164998774360006,154300,2015-10-17 01:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,2.01876105,1.0
1305681761822084470,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,3.47935575,1.0
14958756962898051922,154102,2015-10-16 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,22.70722255,1.0
497458547743964055,154001,2015-10-16 05:32:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,5.78079311,1.0
6704263095866800167,153901,2015-10-15 22:48:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,12.93974123,1.0
9829721204803710203,153800,2015-10-15 15:37:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,10.0790151,1.0
5206933882267073622,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,35.13453285,1.0
11281255756101983408,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,5.3664342,1.0
11607018612132313601,153301,2015-10-14 06:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,17.01764736,1.0
8627359167205218871,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DPTQ-KWQV-J3DV-C36U4,4.14676394,1.0
13984017380204620235,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-DPTQ-KWQV-J3DV-C36U4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1331426502303082792,152250,2015-10-11 08:03:46,Reward Recipient Assignment,S-DPTQ-KWQV-J3DV-C36U4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16864474630319622350,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DPTQ-KWQV-J3DV-C36U4,0.0,1.0
3761169417169825036,151490,2015-10-09 05:05:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,303.29727502,1.0
16727865951312966488,148852,2015-10-01 19:19:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,310.09710402,1.0
4294068827319828970,147528,2015-09-28 02:25:44,Ordinary Payment,S-DPTQ-KWQV-J3DV-C36U4,S-69YD-XX8Y-CR4G-GE2Y5,1653.0,1.0
7048120793396296361,146761,2015-09-25 23:08:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,450.02784894,1.0
16709980028353606700,145260,2015-09-21 18:12:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,301.08903697,1.0
16673445905129952951,143360,2015-09-16 10:40:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,301.86064302,1.0
10533181235782504437,140570,2015-09-08 15:42:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,301.06976456,1.0
5187690384377727140,137211,2015-08-30 06:14:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,300.51468309,1.0
7993674205567793957,135682,2015-08-25 23:25:01,Ordinary Payment,S-DPTQ-KWQV-J3DV-C36U4,S-69YD-XX8Y-CR4G-GE2Y5,1526.0,1.0
7403940975468839183,133920,2015-08-21 01:18:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,301.60870418,1.0
13138243409373246018,132570,2015-08-17 06:42:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,311.40143657,1.0
16525959309152422241,130140,2015-08-10 11:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,303.27430048,1.0
15618697430523597715,128390,2015-08-05 13:42:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,305.62748428,1.0
14892998467757375615,126150,2015-07-30 07:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,304.31867351,1.0
10973311280688846306,124640,2015-07-26 01:39:33,Ordinary Payment,S-DPTQ-KWQV-J3DV-C36U4,S-69YD-XX8Y-CR4G-GE2Y5,904.0,1.0
18439301984364927786,124230,2015-07-24 21:58:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,300.50959071,1.0
17720588523145998621,118550,2015-07-09 00:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,304.34734655,1.0
6520243199233163451,116031,2015-07-02 00:10:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,301.59075258,1.0
5735597958676410874,114725,2015-06-28 08:12:04,Ordinary Payment,S-DPTQ-KWQV-J3DV-C36U4,S-69YD-XX8Y-CR4G-GE2Y5,1350.0,1.0
14034080455600650481,113751,2015-06-25 14:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,309.53561178,1.0
2061002885423032776,110090,2015-06-15 08:42:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,302.85524558,1.0
16232363790210587648,107690,2015-06-08 15:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,381.93357703,1.0
15064290215450050413,105511,2015-06-02 13:29:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,355.87771422,1.0
7475264215490087091,103666,2015-05-28 09:33:53,Ordinary Payment,S-DPTQ-KWQV-J3DV-C36U4,S-69YD-XX8Y-CR4G-GE2Y5,2620.0,1.0
13873340624147301983,103060,2015-05-26 16:59:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,300.47003262,1.0
13975053288299123094,100750,2015-05-20 06:06:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,307.62428386,1.0
10758254168642332462,98560,2015-05-14 02:57:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,312.30423426,1.0
7581076976920010477,97330,2015-05-10 17:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,318.74126391,1.0
9827575090486482148,96260,2015-05-07 16:59:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,302.31707044,1.0
15043164237105745797,94202,2015-05-01 23:10:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,437.37295269,1.0
15924646966152659330,93060,2015-04-28 17:55:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,303.23582468,1.0
1827620756236872191,92151,2015-04-26 05:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,338.55300569,1.0
11704387831136045159,91797,2015-04-25 05:30:48,Ordinary Payment,S-DPTQ-KWQV-J3DV-C36U4,S-69YD-XX8Y-CR4G-GE2Y5,2837.0,1.0
2711620832934295137,91291,2015-04-23 19:15:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,378.80115589,1.0
16876639484471333847,91281,2015-04-23 18:38:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,302.03227814,1.0
13171998321202008276,89860,2015-04-19 19:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,300.72187263,1.0
14033332337085198192,87590,2015-04-13 10:59:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,302.77582848,1.0
14625957062533563111,85400,2015-04-07 08:14:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,300.49306666,1.0
2537532618394267803,84290,2015-04-04 05:32:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,300.9600254,1.0
14571485233115600488,82151,2015-03-29 05:55:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,301.57046197,1.0
8938372546286563597,80180,2015-03-23 17:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,330.68643534,1.0
577834559651291293,78840,2015-03-19 23:54:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,320.27054519,1.0
15374783447859469970,78320,2015-03-18 12:57:59,Ordinary Payment,S-DPTQ-KWQV-J3DV-C36U4,S-69YD-XX8Y-CR4G-GE2Y5,2247.0,1.0
7813607234335310528,77191,2015-03-15 08:58:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,301.17988717,1.0
9210727147039570618,75070,2015-03-09 10:32:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,354.19739743,1.0
4820428922392561899,73410,2015-03-04 19:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,301.28122381,1.0
12426366881548696610,72391,2015-03-01 23:18:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,300.30165981,1.0
10972341362971474721,71350,2015-02-27 01:15:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,301.54252181,1.0
4332406801955795025,70013,2015-02-23 07:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,378.55179682,1.0
6185111784777033004,68970,2015-02-20 09:38:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,311.25452797,1.0
4615067256624181171,67983,2015-02-17 15:42:44,Ordinary Payment,S-DPTQ-KWQV-J3DV-C36U4,S-69YD-XX8Y-CR4G-GE2Y5,1283.0,1.0
10460048054591015437,67150,2015-02-15 07:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,303.61294205,1.0
2375392661653230426,65120,2015-02-09 15:14:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,301.99503056,1.0
7309013375296383539,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DPTQ-KWQV-J3DV-C36U4,0.0,1.0
2894778540592321924,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DPTQ-KWQV-J3DV-C36U4,0.0,1.0
143072741099761950,63770,2015-02-05 20:51:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,369.25615087,1.0
10637439653898985299,63060,2015-02-03 21:05:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,308.29513148,1.0
12419185636700512753,62051,2015-02-01 01:24:23,Ordinary Payment,S-DPTQ-KWQV-J3DV-C36U4,S-69YD-XX8Y-CR4G-GE2Y5,1261.0,1.0
14629024721018580574,61910,2015-01-31 15:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,302.2974364,1.0
10783994372760915737,60931,2015-01-28 22:23:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,339.44073525,1.0
7131823278308343155,59980,2015-01-26 06:57:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,311.3612041,1.0
7216958743945015133,58980,2015-01-23 11:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,309.08693444,1.0
7962369275363391564,58094,2015-01-20 23:35:19,Ordinary Payment,S-DPTQ-KWQV-J3DV-C36U4,S-69YD-XX8Y-CR4G-GE2Y5,614.0,1.0
1963056619099437880,57720,2015-01-19 22:36:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,306.50390157,1.0
14346419511853294863,56540,2015-01-16 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,309.09796032,1.0
77784389693261697,55938,2015-01-14 23:55:38,Ordinary Payment,S-DPTQ-KWQV-J3DV-C36U4,S-69YD-XX8Y-CR4G-GE2Y5,620.0,1.0
7434091716113052141,55670,2015-01-14 05:46:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,316.06546205,1.0
12450095459777239543,55631,2015-01-14 03:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DPTQ-KWQV-J3DV-C36U4,306.044249,1.0
15418668838871475336,54352,2015-01-10 12:14:34,Reward Recipient Assignment,S-DPTQ-KWQV-J3DV-C36U4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16033836004775596934,54158,2015-01-09 23:29:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-DPTQ-KWQV-J3DV-C36U4,5.0,1.0
