ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SAJF-WFWG-C4XP-48MY5,1e-08,0.735
18230222307259508727,496162,2018-05-31 03:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAJF-WFWG-C4XP-48MY5,84.93388097,1.0
11397281892898553560,493618,2018-05-24 00:28:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAJF-WFWG-C4XP-48MY5,521.1108392,1.0
12813766136448326679,493170,2018-05-22 18:22:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAJF-WFWG-C4XP-48MY5,54.91935276,1.0
631469151889994672,490646,2018-05-15 16:42:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAJF-WFWG-C4XP-48MY5,94.61234166,1.0
10429658128794613768,488212,2018-05-08 20:54:14,Ordinary Payment,S-SAJF-WFWG-C4XP-48MY5,S-WVDC-N7D9-FB2C-5BF79,102.0,1.0
16393222408070375493,488082,2018-05-08 12:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAJF-WFWG-C4XP-48MY5,95.52395793,1.0
12102664155838597432,486202,2018-05-03 06:17:36,Ordinary Payment,S-SAJF-WFWG-C4XP-48MY5,S-WVDC-N7D9-FB2C-5BF79,671.0,1.0
9514007539943765954,485551,2018-05-01 10:02:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAJF-WFWG-C4XP-48MY5,597.52888946,1.0
14887167480589251230,485439,2018-05-01 02:21:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAJF-WFWG-C4XP-48MY5,72.79525733,1.0
16168450210351409663,482877,2018-04-23 22:40:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAJF-WFWG-C4XP-48MY5,9.88416937,1.0
15168270206007001828,480375,2018-04-16 22:27:45,Ordinary Payment,S-SAJF-WFWG-C4XP-48MY5,S-WVDC-N7D9-FB2C-5BF79,102.0,1.0
18371516544434097130,480361,2018-04-16 21:31:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAJF-WFWG-C4XP-48MY5,78.61573464,1.0
5835106822226952985,480345,2018-04-16 20:49:53,Ordinary Payment,S-SAJF-WFWG-C4XP-48MY5,S-WVDC-N7D9-FB2C-5BF79,1500.0,1.0
5591215221123941183,477839,2018-04-09 20:21:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAJF-WFWG-C4XP-48MY5,614.49409269,1.0
5153713324950468844,477670,2018-04-09 09:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAJF-WFWG-C4XP-48MY5,63.45999032,1.0
9354084527936927515,475151,2018-04-02 08:06:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAJF-WFWG-C4XP-48MY5,70.50359408,1.0
8017636389563676190,472639,2018-03-26 06:59:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAJF-WFWG-C4XP-48MY5,19.83309564,1.0
2185422675789379949,470125,2018-03-19 05:46:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAJF-WFWG-C4XP-48MY5,16.7706677,1.0
7340705957724502804,467603,2018-03-12 04:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAJF-WFWG-C4XP-48MY5,184.91708097,1.0
13225391108180634740,465079,2018-03-05 03:21:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SAJF-WFWG-C4XP-48MY5,555.54277057,1.0
3329105437224351691,464516,2018-03-03 13:13:54,Reward Recipient Assignment,S-SAJF-WFWG-C4XP-48MY5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16580261342048273212,462862,2018-02-26 22:11:05,Arbitrary Message,S-SAJF-WFWG-C4XP-48MY5,S-CFU7-QWGV-VRB8-AQRKX,0.0,1.0
3681446120807095751,462862,2018-02-26 22:11:05,Account Update,S-SAJF-WFWG-C4XP-48MY5,,0.0,1.0
8694559028283702487,462858,2018-02-26 21:52:10,Ordinary Payment,S-CFU7-QWGV-VRB8-AQRKX,S-SAJF-WFWG-C4XP-48MY5,3.0,1.0
