ID,Height,timestamp,Type,From,To,Amount,Fee
10181152167934387227,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-L9ZH-ZFHW-7NRJ-D5483,1e-07,1.0
1197494379353959331,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.19349857,1.0
1389504154235659354,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.18809064,1.0
17052481137524731219,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.19007036,1.0
6810670165658329993,417403,2017-10-22 20:03:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.22530571,1.0
3497504455928792820,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.22096025,1.0
7176765983445719289,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.19075417,1.0
4213009142093345075,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-L9ZH-ZFHW-7NRJ-D5483,0.1498,1.0
4053206584860476224,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.18121169,1.0
10421088722076855657,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-L9ZH-ZFHW-7NRJ-D5483,0.036,1.0
5469144581151314238,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-L9ZH-ZFHW-7NRJ-D5483,0.2458,1.0
726445041506994559,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.18376538,1.0
10235420910901872577,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-L9ZH-ZFHW-7NRJ-D5483,0.0972,1.0
7218614349596729126,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-L9ZH-ZFHW-7NRJ-D5483,0.0,1.0
15555656855468747322,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-L9ZH-ZFHW-7NRJ-D5483,0.6143,1.0
12190696080805631961,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.15678889,1.0
18151458986741641364,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-L9ZH-ZFHW-7NRJ-D5483,0.0,1.0
6301308964502383431,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-L9ZH-ZFHW-7NRJ-D5483,0.0,1.0
249595121958438352,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-L9ZH-ZFHW-7NRJ-D5483,0.164,1.0
11128123990504709659,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-L9ZH-ZFHW-7NRJ-D5483,0.0,1.0
15700652666308226962,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-L9ZH-ZFHW-7NRJ-D5483,0.0,1.0
16596186641025169378,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.26192067,1.0
13956056217103204646,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.24326444,1.0
12184023757198475760,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.27718173,1.0
6088926532026154007,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.25510402,1.0
4470874001218001513,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.30753945,1.0
2240252429266403362,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.36576448,1.0
2133995025752673239,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.60585773,1.0
8353297633467141051,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.71884644,1.0
4658592997775983567,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.98746823,1.0
11404583361094094114,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.66818544,1.0
12719835640945064523,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.23044521,1.0
2817063962643846666,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.78076215,1.0
10883861002005888112,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.75814104,1.0
18125433030669561677,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L9ZH-ZFHW-7NRJ-D5483,0.03049838,1.0
6834009258578776924,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.183617,1.0
15351459056847825176,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.54328053,1.0
11304889335765858635,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.33681932,1.0
11208570154055672687,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.26470067,1.0
8542850563027117779,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.49440454,1.0
18058295243197057396,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.39725023,1.0
10003998360981563641,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.23495007,1.0
13757251742810148550,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.46757587,1.0
6904301939981207442,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.43097273,1.0
2465697037262744544,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.43023343,1.0
4895229029912967371,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L9ZH-ZFHW-7NRJ-D5483,0.03844924,1.0
13827915450778429301,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.52765158,1.0
13801775098066591965,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.34106886,1.0
13446424850321086394,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.28373429,1.0
8338822627894922505,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.238298,1.0
15807917285666715513,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.29250019,1.0
10274937338899295457,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L9ZH-ZFHW-7NRJ-D5483,0.06099313,1.0
8675192508334484072,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.34408147,1.0
17005660349290268325,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.57698715,1.0
14019136624990240800,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.78896595,1.0
16618554443032626036,358254,2017-05-09 23:38:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.40982885,1.0
9966757376578219325,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.63797039,1.0
3064907593368932455,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.45144377,1.0
10450046083800410703,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L9ZH-ZFHW-7NRJ-D5483,0.18865701,1.0
5447249575656595058,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.39070012,1.0
14284819960488634219,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.38886343,1.0
11218394527124928193,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.47401225,1.0
14314759839394178532,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.7251976,1.0
8539836413954940932,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.77089438,1.0
15831891901225453221,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.88758884,1.0
10925587922215755231,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L9ZH-ZFHW-7NRJ-D5483,0.21712327,1.0
2419028187997552935,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.95499113,1.0
14156649683049386761,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L9ZH-ZFHW-7NRJ-D5483,0.28055432,1.0
6037331497380099332,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.75911865,1.0
16318093877057437873,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.58235774,1.0
2182874053733981547,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.44910908,1.0
8118566600163792460,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.36746522,1.0
14562080651842983504,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.75273233,1.0
6512551499038121769,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L9ZH-ZFHW-7NRJ-D5483,0.17360706,1.0
17473403984706465641,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.90979657,1.0
8930652485458629718,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.6095418,1.0
6479805385966413939,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.51316817,1.0
15727407329031815751,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.46778757,1.0
790638335349465916,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.4512892,1.0
9404370013289893320,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.88394572,1.0
3817287160746713867,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.37740058,1.0
4983937476891925631,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L9ZH-ZFHW-7NRJ-D5483,0.45631471,1.0
16135475320785172004,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.9373247,1.0
7512838344640391074,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.24188187,1.0
12044128266948724519,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.35166472,1.0
4228362334705943949,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.52448466,1.0
2361935080370498727,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9ZH-ZFHW-7NRJ-D5483,2.0,1.0001
17879353588693788623,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.56007603,1.0
14271930508631086498,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L9ZH-ZFHW-7NRJ-D5483,0.44264907,1.0
12006158207108548508,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.59188946,1.0
12132449685568185093,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.14711849,1.0
10486696717702403537,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.82115767,1.0
7929616717025825489,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.44821508,1.0
1639442201970623276,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.31785886,1.0
7229528940154337612,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.61733061,1.0
1093592844360313900,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L9ZH-ZFHW-7NRJ-D5483,0.44958002,1.0
2680408306637087577,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.49097918,1.0
16630487290196784351,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.75783139,1.0
6639626552893532904,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.42493198,1.0
236412006358622235,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.25260532,1.0
7767338345860312164,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.39436738,1.0
7240953454895538132,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.3448995,1.0
12926409571566187585,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.99012619,1.0
8708527297175536038,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.39416162,1.0
635666748107459747,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.3545253,1.0
4852268588685216790,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.5479686,1.0
10843736086293990050,338239,2017-03-15 00:15:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.34397616,1.0
17340461852285230768,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L9ZH-ZFHW-7NRJ-D5483,0.78764237,1.0
11300776280329414575,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.31952551,1.0
7006626940901023357,337529,2017-03-13 00:09:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.14131931,1.0
15559408803145405575,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.36940159,1.0
7800286805919404588,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.93562606,1.0
15793087054537111112,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.15138602,1.0
12954549168738253935,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.96072787,1.0
519071304668182409,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.96157084,1.0
1455336047706045759,335600,2017-03-07 14:59:02,Ordinary Payment,S-L9ZH-ZFHW-7NRJ-D5483,S-4T7S-9DN8-393N-GVDEA,2675.0,1.0
6842522628137212235,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.07306986,1.0
1254964296070523715,335059,2017-03-06 03:05:29,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L9ZH-ZFHW-7NRJ-D5483,1.21168216,1.0
8632583346440231141,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,1.0,1.0
4424836590703852231,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,1.0,3.0
8071956666957279342,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,2.0,2.0
3628888104634914130,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,0.45456315,1.0
7414195256375104130,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,3.0,3.0
16161392845721426612,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,2.0,2.0
11061993194331817961,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,3.0,1.0
3668292623508475157,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,3.0,3.0
18403130842013061001,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.24405991,1.0
1992767559031535795,334291,2017-03-03 23:32:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,20.0,1.0
17139727927816652960,334011,2017-03-03 04:07:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L9ZH-ZFHW-7NRJ-D5483,40.46,1.0
2923843233047597261,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.5319078,1.0
6753736199914843149,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,2.0,1.0
8620476761636685007,333596,2017-03-02 00:21:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.56790078,1.0
13869649588079462853,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,5.0,2.0
14596934844989348871,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-L9ZH-ZFHW-7NRJ-D5483,1.56062036,1.0
8364466575433240710,333235,2017-03-01 00:22:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L9ZH-ZFHW-7NRJ-D5483,40.75,1.0
7381245703615782206,332890,2017-02-28 00:51:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-L9ZH-ZFHW-7NRJ-D5483,1.81098192,1.0
13129120444659887487,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,6.0,5.0
1574707407379771513,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-L9ZH-ZFHW-7NRJ-D5483,1.5093666,1.0
5545177064580748174,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,5.0,5.0
12311859983596657371,332416,2017-02-26 17:31:14,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-L9ZH-ZFHW-7NRJ-D5483,1.90162912,1.0
6002156363788803401,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,12.0,2.0
8468343103104561501,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-L9ZH-ZFHW-7NRJ-D5483,1.79381904,1.0
16024215152004115159,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,2.0,2.0
1017620915906723800,332035,2017-02-25 15:49:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L9ZH-ZFHW-7NRJ-D5483,40.15,1.0
14223209055592307974,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,2.0,2.0
697956352805381189,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-L9ZH-ZFHW-7NRJ-D5483,1.66378023,1.0
9577334891655211500,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,4.0,4.0
15681860426673649805,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-L9ZH-ZFHW-7NRJ-D5483,2.0,1.0
8808056671670775124,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9ZH-ZFHW-7NRJ-D5483,2.0,1.0
7350837899394726783,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-L9ZH-ZFHW-7NRJ-D5483,2.0,1.0
3123395365110264659,331466,2017-02-24 01:51:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-L9ZH-ZFHW-7NRJ-D5483,1.28629556,1.0
16110700188147466150,331464,2017-02-24 01:43:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-L9ZH-ZFHW-7NRJ-D5483,106.53,1.0
