ID,Height,timestamp,Type,From,To,Amount,Fee
9957038109854445739,715440,2020-02-03 16:37:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6X7X-K7XL-WWTR-7DU3J,0.0,0.06615
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6X7X-K7XL-WWTR-7DU3J,1e-08,0.9261
3865692342463076448,588697,2019-02-14 02:51:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,0.13498553,0.1
4879639086373114260,588333,2019-02-13 02:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,2.45282797,0.1
5580612865479223853,587973,2019-02-12 02:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,6.04901555,0.1
13841004260837492417,587607,2019-02-11 01:34:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,11.85762269,0.1
9530742613855686972,587251,2019-02-10 01:33:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,7.45452211,0.1
17625543856887176469,586891,2019-02-09 01:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,13.38816138,0.1
5806564358963609048,586522,2019-02-08 00:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,13.86967472,0.1
9552539194896490363,586164,2019-02-07 00:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,11.39558661,0.1
13192618370403922622,585802,2019-02-06 00:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,13.44678446,0.1
8854895618662630771,585437,2019-02-05 00:15:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,9.9730766,0.1
4346556612524057982,585083,2019-02-03 23:33:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,10.92673966,0.1
1950217026619074191,584722,2019-02-02 23:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,15.5912055,0.1
16026790618935851267,584367,2019-02-01 23:56:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,10.99135108,0.1
6573629755967809449,584005,2019-01-31 23:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,11.4501799,0.1
5702511868031902031,583638,2019-01-30 23:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,9.23864167,0.1
1105981748415918602,583276,2019-01-29 23:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,6.95800153,0.1
12555331269817853986,582922,2019-01-28 22:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,12.41443464,0.1
15380478818797308085,582563,2019-01-27 22:41:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,14.65516191,0.1
6124178380508247607,582206,2019-01-26 22:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,14.48903095,0.1
7725435047772311596,581839,2019-01-25 21:47:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,10.21926466,0.1
17157084009487857137,581478,2019-01-24 21:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,12.97163633,0.1
18341187517118962559,581118,2019-01-23 21:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,15.86337075,0.1
2291203992696078772,580757,2019-01-22 21:30:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,12.8442667,0.1
15950029222653911840,580391,2019-01-21 20:58:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,14.97421154,0.1
9621009539075141154,580036,2019-01-20 21:00:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.2538374,0.1
2365619917686663654,579678,2019-01-19 20:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,9.88603851,0.1
17014733305962949767,579318,2019-01-18 20:34:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,13.24328209,0.1
5940693082835434955,578957,2019-01-17 19:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,11.72015088,0.1
15418025552678038685,578588,2019-01-16 19:30:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.75315556,0.1
3971059405402695185,578228,2019-01-15 19:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,12.8372293,0.1
5543581175358060404,577861,2019-01-14 19:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,12.94003497,0.1
10853235839357392704,577504,2019-01-13 18:44:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.57022604,0.1
9535415344076704790,577150,2019-01-12 18:58:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,12.40490294,0.1
14800526132700900858,576789,2019-01-11 18:11:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,13.34544757,0.1
16809002965226332259,576424,2019-01-10 18:14:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.82562172,0.1
15197326191143613448,576058,2019-01-09 17:56:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,9.04480864,0.1
10484146197825179422,575707,2019-01-08 17:43:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,11.34482581,0.1
10232404358687012171,575334,2019-01-07 17:02:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,8.11233472,0.1
13941150734319319867,574976,2019-01-06 16:41:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,9.09684961,0.1
6312794046240001535,574611,2019-01-05 16:10:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,12.16106446,0.1
13172382939184402926,574246,2019-01-04 15:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,10.65181674,0.1
271884622812131502,573882,2019-01-03 15:41:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,15.28757751,0.1
11855489195297423547,573522,2019-01-02 15:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,12.66378011,0.1
16028259883261438470,573157,2019-01-01 14:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,11.43896342,0.1
12783974638989701686,572801,2018-12-31 14:42:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,13.11997858,0.1
16486616438588714449,572438,2018-12-30 14:40:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,14.60655872,0.1
11751966562892381747,572075,2018-12-29 14:13:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,18.46920003,0.1
11819052311921858799,571709,2018-12-28 13:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.90061355,0.1
7264657739134953068,571351,2018-12-27 13:40:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.4895346,0.1
12442204042155583199,570990,2018-12-26 13:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,14.84856923,0.1
17790899941196016922,570639,2018-12-25 13:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.99077877,0.1
10563024105330759349,570269,2018-12-24 13:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,14.5140427,0.1
460114677416282679,569914,2018-12-23 13:22:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.21746102,0.1
11752957273446267898,569555,2018-12-22 12:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,15.36255366,0.1
8545753132787583746,569186,2018-12-21 12:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,14.54467674,0.1
10243581754424288252,568833,2018-12-20 12:18:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.88076983,0.1
7494817997645390853,568472,2018-12-19 12:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,14.21069969,0.1
14150211514509660183,568115,2018-12-18 12:14:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.79346497,0.1
17521135417927613933,567754,2018-12-17 11:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,18.39056993,0.1
840925536176867241,567390,2018-12-16 11:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.21835247,0.1
2266662810336175282,567020,2018-12-15 11:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,19.3461741,0.1
7153866935727055135,566660,2018-12-14 11:04:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,25.13981905,0.1
8110977837345716571,566302,2018-12-13 11:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,22.55688908,0.1
16966616204724995637,565944,2018-12-12 10:43:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,18.47761014,0.1
9385180337405301773,565586,2018-12-11 10:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,22.9072186,0.1
2402260606096868936,565222,2018-12-10 10:05:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,18.0982384,0.1
30194113941235513,564859,2018-12-09 09:32:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,18.6150862,0.1
1873068328810846441,564486,2018-12-08 09:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,21.14917066,0.1
80823960100162028,564127,2018-12-07 08:40:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,19.31288258,0.1
12279417240804960682,563766,2018-12-06 08:35:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.13867268,0.1
2084895303950816275,563404,2018-12-05 08:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,19.62848856,0.1
15176801488845347278,563039,2018-12-04 07:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,14.37261591,0.1
9853451026341233989,562682,2018-12-03 07:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,19.58359606,0.1
11348008361648109302,562315,2018-12-02 07:05:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.05274031,0.1
2778914701523449766,561956,2018-12-01 06:52:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,18.77600109,0.1
5537228352530863506,561592,2018-11-30 06:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.63015964,0.1
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,21.58054258,0.1
13107060356633205471,560871,2018-11-28 05:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,20.07000325,0.1
8998157560161620746,560512,2018-11-27 05:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,20.07436204,0.1
16160971647224878368,560145,2018-11-26 05:18:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,20.41542464,0.1
70727732205352548,559789,2018-11-25 05:17:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.60675555,0.1
3567530588312836348,559424,2018-11-24 04:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,21.01956879,0.1
11529143365947828810,559066,2018-11-23 04:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.82969722,0.1
10997065976102101217,558707,2018-11-22 04:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.70428482,0.1
1052809474627298270,558357,2018-11-21 04:42:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,21.06197731,0.1
6005094578857442805,557995,2018-11-20 04:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.67495132,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,30.18342085,0.1
11893843921913924935,557110,2018-11-17 16:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,19.34326561,0.1
3849107888215471163,556748,2018-11-16 16:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,18.8507325,0.1
10241012175287921614,556385,2018-11-15 16:02:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,20.59809005,0.1
2732395048517555285,556026,2018-11-14 16:06:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,18.76218754,0.1
11441433952000787788,555671,2018-11-13 16:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,21.41187579,0.1
5520024885217188853,555307,2018-11-12 15:33:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.80356761,0.1
13596442390081220436,554947,2018-11-11 15:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.55806014,0.1
3156897139395775848,554583,2018-11-10 15:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.10441661,0.1
17978729106970519888,554223,2018-11-09 14:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,14.63652614,0.1
5167953838957533005,553858,2018-11-08 14:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.24569389,0.1
2121426565795760569,553501,2018-11-07 14:33:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.90105393,0.1
14915265884136515126,553139,2018-11-06 14:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,18.86400139,0.1
1584168313073974184,552778,2018-11-05 14:01:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.7605802,0.1
17939194713345680061,552424,2018-11-04 14:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.2854862,0.1
14205975181381636019,552066,2018-11-03 13:59:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,19.17391487,0.1
2487952110567015915,551697,2018-11-02 13:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,14.88757509,0.1
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,14.2260809,0.1
357928946796564688,550976,2018-10-31 12:54:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.02686498,0.1
3070381084601922519,550620,2018-10-30 12:27:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.81717995,0.1
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,23.87237494,0.1
1778769460440003414,549899,2018-10-28 12:28:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,25.05802957,0.1
2663165317386963361,549519,2018-10-27 10:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,20.72185785,0.1
15479137062974179473,549158,2018-10-26 10:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,20.27696823,0.1
6843721289244328607,548787,2018-10-25 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.57962198,0.1
651876442045342763,548424,2018-10-24 09:33:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,14.94012066,0.1
8510976758409522077,548060,2018-10-23 09:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.29324059,0.1
15452822420801177272,547700,2018-10-22 08:52:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,20.67183399,0.1
16895578685146264160,547331,2018-10-21 08:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,19.92476202,0.1
7277939678440028331,546976,2018-10-20 08:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,23.49575987,0.1
5390829520795081154,546619,2018-10-19 08:17:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.98006281,0.1
17173242894345402016,546252,2018-10-18 07:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,11.87334304,0.1
6201623356451124297,545885,2018-10-17 07:24:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,20.09371107,0.1
1221129759872219858,545520,2018-10-16 06:47:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,20.3176948,0.1
12592350375088261662,545172,2018-10-15 06:47:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,19.61936432,0.1
11757033289935989663,544807,2018-10-14 06:57:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.38704973,0.1
4592187633100883143,544445,2018-10-13 06:15:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,23.72201861,0.1
9397546382949616585,544073,2018-10-12 05:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.25821056,0.1
3923249663101514568,543720,2018-10-11 05:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,26.41580225,0.1
4872498848193445127,543361,2018-10-10 05:16:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,15.45548227,0.1
14762088383893978899,543002,2018-10-09 05:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.77542921,0.1
17106889623062010601,542636,2018-10-08 04:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.74779848,0.1
509847288891554572,542271,2018-10-07 04:16:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.69919141,0.1
9292831410350285833,541908,2018-10-06 03:46:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,18.09089125,0.1
10929644304242769785,541542,2018-10-05 03:22:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.92601222,0.1
7385595411499969219,541182,2018-10-04 03:17:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,20.59608079,0.1
7732027485544645066,540815,2018-10-03 02:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,19.23308749,0.1
9458480320703658566,540459,2018-10-02 02:22:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,13.59089969,0.1
2934726937697667832,540098,2018-10-01 01:51:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,19.18632271,0.1
12343988296390172445,539735,2018-09-30 02:04:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.87581478,0.1
12570044825822550099,539373,2018-09-29 01:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,22.62023882,0.1
17532635634125699799,539008,2018-09-28 00:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.92205993,0.1
14597149101845940851,538652,2018-09-27 00:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,14.17440537,0.1
7269338797939660357,538289,2018-09-26 00:38:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,14.17467797,0.1
125815499795950592,537931,2018-09-25 00:34:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,16.30616814,0.1
10990266930426054437,537569,2018-09-24 00:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.66504252,0.1
636404418944924860,537203,2018-09-22 23:39:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,26.32658522,0.1
4243246430058111164,536843,2018-09-21 23:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.81554797,0.1
13614995444380189595,536482,2018-09-20 23:08:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,15.44203002,0.1
15894536929663456966,536117,2018-09-19 22:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,15.10119816,0.1
9261210123674473078,535754,2018-09-18 22:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,18.89793718,0.1
13310180507720389769,535392,2018-09-17 22:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,17.61813412,0.1
10508277406049237446,535025,2018-09-16 21:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,25.00657401,0.1
9760069351838939687,534667,2018-09-15 21:45:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,19.40474979,0.1
10968504734395683825,534309,2018-09-14 21:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,7.44428416,0.1
4042629406420070811,533944,2018-09-13 20:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,9.23419764,0.1
17781747776250714922,533574,2018-09-12 20:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,20.82599778,0.1
15919759122086898953,533209,2018-09-11 19:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,18.80025372,0.1
14554571926950366003,532855,2018-09-10 19:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,18.84065114,0.1
5174234201062152007,532491,2018-09-09 19:25:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6X7X-K7XL-WWTR-7DU3J,15.35253321,0.1
