ID,Height,timestamp,Type,From,To,Amount,Fee
9061571085456094772,540573,2018-10-02 09:49:43,Ordinary Payment,S-5KNF-9TM8-ZSDC-AKN74,S-UPEW-ASD7-DLFG-FJE2D,402.56060899,1.0
7294151865511211846,536678,2018-09-21 12:24:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5KNF-9TM8-ZSDC-AKN74,101.49669389,0.1
1615120901367807942,536057,2018-09-19 18:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5KNF-9TM8-ZSDC-AKN74,100.51044971,0.1
4768592516485645553,535703,2018-09-18 18:42:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5KNF-9TM8-ZSDC-AKN74,100.28161963,0.1
10892784086457735959,535376,2018-09-17 20:52:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-5KNF-9TM8-ZSDC-AKN74,100.32979972,0.1
13711652508412494062,534719,2018-09-16 00:45:16,Reward Recipient Assignment,S-5KNF-9TM8-ZSDC-AKN74,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13854327145137499966,534715,2018-09-16 00:36:37,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-5KNF-9TM8-ZSDC-AKN74,1.0,1.0
3836306063410526332,512764,2018-07-16 14:44:44,Ordinary Payment,S-5KNF-9TM8-ZSDC-AKN74,S-UPEW-ASD7-DLFG-FJE2D,2413.0,1.0
6178325928512012206,512043,2018-07-14 14:15:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,101.37972765,0.1
10466035556705985351,510033,2018-07-08 23:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.82144248,0.1
8564663463608495432,508741,2018-07-05 08:23:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.48029665,0.1
15112246979256284294,507307,2018-07-01 07:41:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.3459809,1.0
3637953443566013896,506132,2018-06-28 01:13:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.14920929,1.0
13828204297977298272,505112,2018-06-25 04:38:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.18890883,1.0
7864972325041473552,503916,2018-06-21 20:33:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.33248583,1.0
12313916335036462102,503190,2018-06-19 19:49:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.06281806,1.0
12078130271178091879,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,101.03447281,1.0
5739663963804589502,500035,2018-06-10 23:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.04729102,1.0
12036965293940232584,498340,2018-06-06 05:13:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.27824415,1.0
16647979669185759716,496572,2018-06-01 06:49:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.16853172,1.0
12182568278467067855,494848,2018-05-27 10:42:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.15741738,1.0
12008145547864156272,493204,2018-05-22 20:21:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.23729965,1.0
17188278613097978110,491828,2018-05-19 00:26:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.52529412,1.0
12211853375116871288,490287,2018-05-14 16:48:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.17427302,1.0
16793355385011660026,488645,2018-05-10 02:02:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.31898936,1.0
5574465818493566350,487257,2018-05-06 05:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,101.47842498,1.0
1004122884330287119,485691,2018-05-01 19:21:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.41210164,1.0
8707624520570513047,484257,2018-04-27 19:33:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.54897266,1.0
14837010757498196502,482524,2018-04-22 22:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.07740295,1.0
10905044630788134655,481160,2018-04-19 02:50:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.12623903,1.0
13955815713686710910,479723,2018-04-15 03:01:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,101.04883282,1.0
9988244389397303014,478166,2018-04-10 18:18:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5KNF-9TM8-ZSDC-AKN74,100.64738904,1.0
14914321822239315361,474944,2018-04-01 17:38:27,Account Update,S-5KNF-9TM8-ZSDC-AKN74,,0.0,1.0
17187471904114594486,474944,2018-04-01 17:38:27,Reward Recipient Assignment,S-5KNF-9TM8-ZSDC-AKN74,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9998881143839986924,474942,2018-04-01 17:30:14,Ordinary Payment,S-UGL2-GGT8-QSZY-EPK66,S-5KNF-9TM8-ZSDC-AKN74,5.0,1.0
