ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JSMP-ABEA-Y5Q6-7F4JN,1e-08,0.9408
1431421240572457157,604493,2019-03-30 08:33:48,Ordinary Payment,S-JSMP-ABEA-Y5Q6-7F4JN,S-76B2-53ZL-HDRQ-539VL,120000.0,0.1
1730233162142590552,581001,2019-01-23 13:29:19,MultiOut Payment,S-UR8S-NZ8N-GVY4-DJND3,S-JSMP-ABEA-Y5Q6-7F4JN,3891.0,0.1
14529036428979632379,581000,2019-01-23 13:21:04,MultiOut Payment,S-BAQ3-MW35-XYUS-EHGGK,S-JSMP-ABEA-Y5Q6-7F4JN,2989.0,0.1
7212827456844939067,580999,2019-01-23 13:17:27,MultiOut Payment,S-SMSJ-HEN3-QSY4-8HUM3,S-JSMP-ABEA-Y5Q6-7F4JN,3433.0,0.1
4590559495206690111,534793,2018-09-16 05:52:42,Ordinary Payment,S-JSMP-ABEA-Y5Q6-7F4JN,S-76B2-53ZL-HDRQ-539VL,28000.0,0.1
17882259142969562261,534782,2018-09-16 04:59:33,MultiOut Payment,S-UR8S-NZ8N-GVY4-DJND3,S-JSMP-ABEA-Y5Q6-7F4JN,14000.0,0.1
12659807286188117370,534780,2018-09-16 04:57:42,MultiOut Payment,S-BAQ3-MW35-XYUS-EHGGK,S-JSMP-ABEA-Y5Q6-7F4JN,15000.0,0.1
9746962640331480283,534778,2018-09-16 04:52:14,MultiOut Payment,S-SMSJ-HEN3-QSY4-8HUM3,S-JSMP-ABEA-Y5Q6-7F4JN,14500.0,1.0
10362869873782430960,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-JSMP-ABEA-Y5Q6-7F4JN,0.0,1.0
8174570816253024919,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-JSMP-ABEA-Y5Q6-7F4JN,0.0,1.0
6440331063051486841,495679,2018-05-29 18:38:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JSMP-ABEA-Y5Q6-7F4JN,175297.60180733,1.0
67222730850096919,474915,2018-04-01 15:58:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-JSMP-ABEA-Y5Q6-7F4JN,0.0,1.0
6778299775013974447,439506,2017-12-23 14:53:32,Ordinary Payment,S-JSMP-ABEA-Y5Q6-7F4JN,S-76B2-53ZL-HDRQ-539VL,42177.0,4.0
17965380937570129599,439504,2017-12-23 14:40:02,Ordinary Payment,S-CTJW-E5HQ-METJ-7LL2V,S-JSMP-ABEA-Y5Q6-7F4JN,3092.0,1.0
937305634301358842,439504,2017-12-23 14:40:02,Ordinary Payment,S-XHMD-VMCD-NEN8-E9FYF,S-JSMP-ABEA-Y5Q6-7F4JN,978.0,1.0
3564104628123171555,439504,2017-12-23 14:40:02,Ordinary Payment,S-S86X-S44X-4DQM-HA9A7,S-JSMP-ABEA-Y5Q6-7F4JN,2956.0,1.0
2271166132458562914,439503,2017-12-23 14:31:38,Ordinary Payment,S-UR8S-NZ8N-GVY4-DJND3,S-JSMP-ABEA-Y5Q6-7F4JN,9792.0,1.0
6659824403972301508,439503,2017-12-23 14:31:38,Ordinary Payment,S-BAQ3-MW35-XYUS-EHGGK,S-JSMP-ABEA-Y5Q6-7F4JN,24828.0,2.0
4794438304948787340,439502,2017-12-23 14:29:30,Ordinary Payment,S-24NU-9ET4-A5K3-6TF96,S-JSMP-ABEA-Y5Q6-7F4JN,5463.0,1.0
11756891533730426094,439501,2017-12-23 14:27:59,Ordinary Payment,S-SMSJ-HEN3-QSY4-8HUM3,S-JSMP-ABEA-Y5Q6-7F4JN,34454.0,3.0
16296600496357641717,439501,2017-12-23 14:27:59,Ordinary Payment,S-PUXJ-52BU-WCQA-GEPCG,S-JSMP-ABEA-Y5Q6-7F4JN,381.0,1.0
6624158545699575616,402484,2017-09-11 02:21:09,Ordinary Payment,S-JSMP-ABEA-Y5Q6-7F4JN,S-76B2-53ZL-HDRQ-539VL,20000.0,2.0
15373643144882042084,401912,2017-09-09 11:24:34,Ordinary Payment,S-JSMP-ABEA-Y5Q6-7F4JN,S-76B2-53ZL-HDRQ-539VL,16000.0,2.0
7334613631755947923,401862,2017-09-09 08:01:38,Ordinary Payment,S-JSMP-ABEA-Y5Q6-7F4JN,S-76B2-53ZL-HDRQ-539VL,400.0,1.0
17204789126945148728,400908,2017-09-06 16:19:14,Ordinary Payment,S-PUXJ-52BU-WCQA-GEPCG,S-JSMP-ABEA-Y5Q6-7F4JN,3100.0,1.0
3339062304389568390,400907,2017-09-06 16:12:19,Ordinary Payment,S-24NU-9ET4-A5K3-6TF96,S-JSMP-ABEA-Y5Q6-7F4JN,4435.0,1.0
13570546390173623499,400906,2017-09-06 16:11:52,Ordinary Payment,S-CTJW-E5HQ-METJ-7LL2V,S-JSMP-ABEA-Y5Q6-7F4JN,5966.0,1.0
3402114626624454254,400906,2017-09-06 16:11:52,Ordinary Payment,S-SSBC-5DH9-TJEC-AM98S,S-JSMP-ABEA-Y5Q6-7F4JN,4545.0,1.0
4466178535831189590,400906,2017-09-06 16:11:52,Ordinary Payment,S-UR8S-NZ8N-GVY4-DJND3,S-JSMP-ABEA-Y5Q6-7F4JN,4170.0,1.0
7150224784219342218,400906,2017-09-06 16:11:52,Ordinary Payment,S-BAQ3-MW35-XYUS-EHGGK,S-JSMP-ABEA-Y5Q6-7F4JN,11575.0,1.0
5596417773233372700,400904,2017-09-06 16:01:54,Ordinary Payment,S-S86X-S44X-4DQM-HA9A7,S-JSMP-ABEA-Y5Q6-7F4JN,3810.0,1.0
2878696296560672058,400903,2017-09-06 15:57:56,Ordinary Payment,S-SMSJ-HEN3-QSY4-8HUM3,S-JSMP-ABEA-Y5Q6-7F4JN,4475.0,1.0
3502075152000351040,400903,2017-09-06 15:57:56,Ordinary Payment,S-XHMD-VMCD-NEN8-E9FYF,S-JSMP-ABEA-Y5Q6-7F4JN,4565.0,1.0
4008776800334418864,400902,2017-09-06 15:49:43,Account Update,S-JSMP-ABEA-Y5Q6-7F4JN,,0.0,1.0
13569495543774736839,400901,2017-09-06 15:46:33,Ordinary Payment,S-SMSJ-HEN3-QSY4-8HUM3,S-JSMP-ABEA-Y5Q6-7F4JN,2.0,1.0
