ID,Height,timestamp,Type,From,To,Amount,Fee
10245052952455038532,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NUPR-XSWR-BQ3F-2KAYD,1e-07,1.0
16084564232559285894,440309,2017-12-25 20:43:58,Ordinary Payment,S-NUPR-XSWR-BQ3F-2KAYD,S-JNVA-SCWJ-Y8JA-5VMS4,1748.0,1.0
17203991085634440769,372116,2017-06-17 17:54:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,1.0,1.0
8819049819798789739,358817,2017-05-11 13:32:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
4055040013158940969,356905,2017-05-06 04:42:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
10836840391817320876,356182,2017-05-04 04:12:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
1354254852484115719,354912,2017-04-30 15:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
4660517138133855040,354036,2017-04-28 04:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
6960598602942892759,352341,2017-04-23 10:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
4425329677148419205,351602,2017-04-21 08:57:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
17663479833023820001,348761,2017-04-13 10:13:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
11990837558583956646,347437,2017-04-09 17:39:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
11337796316137109043,346726,2017-04-07 17:37:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
4737860194919960327,345551,2017-04-04 10:59:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
5813529462796832579,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,2.0,1.0001
7065601806488368788,344816,2017-04-02 09:25:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
5651480948857343279,344103,2017-03-31 09:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
16744247214057921288,343379,2017-03-29 09:15:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
9229621709075670839,342472,2017-03-26 20:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
15415972802546682487,341303,2017-03-23 13:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
10950697085959964731,339937,2017-03-19 17:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
14584747044955253607,339209,2017-03-17 16:55:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
18117419787298890016,338398,2017-03-15 10:53:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
9883390757483431138,337215,2017-03-12 03:40:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
8232538130290013364,335157,2017-03-06 10:05:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
10390715462168972455,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUPR-XSWR-BQ3F-2KAYD,1.0,1.0
2835223956528166558,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUPR-XSWR-BQ3F-2KAYD,1.0,3.0
16714545768643445150,334861,2017-03-05 13:03:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUPR-XSWR-BQ3F-2KAYD,2.0,2.0
7175553658758656945,334681,2017-03-05 01:40:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUPR-XSWR-BQ3F-2KAYD,3.0,3.0
17463067940719800385,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
12624968474892361963,334451,2017-03-04 09:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
13886538324931536266,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUPR-XSWR-BQ3F-2KAYD,3.0,3.0
10368001768901501429,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUPR-XSWR-BQ3F-2KAYD,20.0,1.0
10762799165269987000,333817,2017-03-02 15:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUPR-XSWR-BQ3F-2KAYD,2.0,1.0
14757806379725272903,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUPR-XSWR-BQ3F-2KAYD,5.0,2.0
7531813646673359835,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUPR-XSWR-BQ3F-2KAYD,6.0,5.0
12225076824690443693,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUPR-XSWR-BQ3F-2KAYD,5.0,5.0
14926545072866316390,332392,2017-02-26 16:03:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
9548207373167339388,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUPR-XSWR-BQ3F-2KAYD,12.0,2.0
1288268761440877942,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUPR-XSWR-BQ3F-2KAYD,2.0,2.0
11567741161320759787,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUPR-XSWR-BQ3F-2KAYD,2.0,2.0
4119349326421265870,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUPR-XSWR-BQ3F-2KAYD,4.0,4.0
10271702623883568597,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NUPR-XSWR-BQ3F-2KAYD,2.0,1.0
13449839546421563339,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,2.0,1.0
1786905777137358386,331607,2017-02-24 11:05:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
13708352849943691947,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,2.0,1.0
10775031819276053247,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,2.0,1.0
14537201580749988014,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,5.0,2.0
12756588928291610444,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,5.0,2.0
10330301763022180375,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,11.0,2.0
10146491964949677248,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,14.0,2.0
16434433163685052335,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,8.0,2.0
4356851390451605988,330885,2017-02-22 10:42:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
478510285411265021,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,10.0,2.0
200582559199758370,329931,2017-02-19 18:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
14878179538622515036,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,2.0,2.0
7989163369159039090,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,3.0,2.0
1243374275990280517,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,10.0,6.0
14393308024528421814,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,10.0,6.0
11828846277504633121,329207,2017-02-17 18:14:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
1041676459328900575,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,6.0,6.0
7307239069573215439,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
17652120490944697773,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
658544678091856849,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,12.0,1.0
5466636739531380666,328501,2017-02-15 18:31:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
6743850258730387474,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,7.0,3.0
5195512821882886469,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,10.0,3.0
6510862327170946390,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,10.0,3.0
16098517849426076656,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,20.0,1.0
2084747477457304732,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,10.0,1.0
2945291689833517736,327775,2017-02-13 17:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
16422682580960075920,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,15.0,1.0
18316900955375302615,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NUPR-XSWR-BQ3F-2KAYD,10.0,1.0
10740792877895926134,327055,2017-02-11 17:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,3.0,1.0
8634370611227981065,325468,2017-02-07 07:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
7099007148536424012,325145,2017-02-06 09:40:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
17651643712696949144,324951,2017-02-05 20:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
11492553388296824259,324770,2017-02-05 08:32:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
8039488398455961485,324394,2017-02-04 07:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
250125394631235301,324091,2017-02-03 11:09:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
15608370691395942800,323876,2017-02-02 20:34:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
5576364517083209509,319226,2017-01-20 20:10:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
17412810853617457052,319037,2017-01-20 07:37:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
7346021417527622923,318732,2017-01-19 10:49:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
14942525958951500451,318362,2017-01-18 10:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
1155018099289035946,318176,2017-01-17 21:07:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
10746394094046734917,317969,2017-01-17 07:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
10845728871831319756,317769,2017-01-16 18:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
5813090603127427699,317277,2017-01-15 09:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
15564782573505085378,317095,2017-01-14 20:50:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
3088306149870837573,316910,2017-01-14 08:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
15152965186693297230,316735,2017-01-13 20:42:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
5649910805851522832,316545,2017-01-13 07:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
12953467298315825854,315851,2017-01-11 09:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
8279393691775795312,315127,2017-01-09 08:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
15288410988911360977,314870,2017-01-08 16:30:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
11995664308200063100,314588,2017-01-07 21:01:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
789409610349951088,313671,2017-01-05 07:09:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
15328662050872891473,313358,2017-01-04 10:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
731470436135976362,313171,2017-01-03 21:46:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
13812384860345659706,312990,2017-01-03 09:27:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
18288958400068834281,312806,2017-01-02 21:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
1002646115301152280,312623,2017-01-02 08:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
9117289771943647450,312282,2017-01-01 10:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
16648066932669483465,312042,2016-12-31 17:52:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
14893016637464985020,311560,2016-12-30 09:49:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
5397356288404067997,311173,2016-12-29 07:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
1649571974331616162,310824,2016-12-28 08:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
9166319005117236521,310642,2016-12-27 20:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
11445579769773848525,310458,2016-12-27 08:04:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
17053875452855038290,310284,2016-12-26 20:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
10668915173273889894,310090,2016-12-26 07:23:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
15960353001567327396,309771,2016-12-25 09:56:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
14480255038202248174,309536,2016-12-24 17:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
16924572705524625429,309232,2016-12-23 21:25:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
7230600153206393736,309048,2016-12-23 09:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
7494300908115299352,308693,2016-12-22 09:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
18410022211229997437,308506,2016-12-21 20:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
4327659755239787904,308313,2016-12-21 07:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
14186241955399565179,308129,2016-12-20 19:38:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
12424138915246409561,307948,2016-12-20 07:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
13827359404420402309,307608,2016-12-19 08:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
3579548941290603408,307376,2016-12-18 17:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
12264784793402137102,307161,2016-12-18 02:30:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
8057201604724497808,306883,2016-12-17 07:37:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
6057215973361471799,306536,2016-12-16 08:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
5723269169917585003,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
18399897789758942492,306000,2016-12-14 20:48:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
18107863854005109012,305822,2016-12-14 08:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
17702307877827659922,305519,2016-12-13 12:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
15405395327230752689,305272,2016-12-12 19:51:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
14548153971952861660,304864,2016-12-11 16:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
7949437297261521995,304672,2016-12-11 03:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
4294546109624539931,304402,2016-12-10 09:57:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
4263002544272036021,304053,2016-12-09 09:58:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
16188360316415789240,303690,2016-12-08 09:24:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
16814757892866122393,303328,2016-12-07 09:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
1849207067487997447,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
6206565139250214148,302954,2016-12-06 07:38:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
10240892724457997199,302609,2016-12-05 08:53:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
17836381875648665917,302404,2016-12-04 19:12:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
3233302210926286371,302168,2016-12-04 03:30:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
12393040039005965448,301890,2016-12-03 09:02:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
5809984867094816894,301567,2016-12-02 11:19:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
12892773793504305790,301109,2016-12-01 04:39:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
4081044909867442256,300849,2016-11-30 11:02:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
11317315346492828618,300627,2016-11-29 20:22:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
6357902939217789282,300431,2016-11-29 07:02:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
13481078981875502,300225,2016-11-28 17:05:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
18281616818853130593,300048,2016-11-28 04:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
2966956996429892734,299750,2016-11-27 09:28:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
12060632626563076705,299570,2016-11-26 21:05:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
9762184419257859082,299387,2016-11-26 09:02:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
12070823139973505477,299042,2016-11-25 09:24:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
15030280692446540329,298682,2016-11-24 09:31:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NUPR-XSWR-BQ3F-2KAYD,5.0,1.0
