ID,Height,timestamp,Type,From,To,Amount,Fee
1685500111319146275,1220798,2023-12-10 09:23:08,Contract Payment,S-CH6Z-8GB9-BN28-CENL5,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
693865089895283685,1220797,2023-12-10 09:19:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-CH6Z-8GB9-BN28-CENL5,0.3,0.02
1681017090931894824,1220436,2023-12-09 09:04:37,Contract Payment,S-CH6Z-8GB9-BN28-CENL5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
323048670099719167,1220436,2023-12-09 09:04:37,Contract Payment,S-CH6Z-8GB9-BN28-CENL5,S-TGGA-WA3S-VQGS-BLNRP,25.0,0.0
12247225100129005250,1220436,2023-12-09 09:04:37,Contract Payment,S-CH6Z-8GB9-BN28-CENL5,S-PDWC-QJJS-VSD7-FGRVF,220.0,0.0
11249956614749949023,1220436,2023-12-09 09:04:37,Contract Payment,S-CH6Z-8GB9-BN28-CENL5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
9325254463570784947,1220436,2023-12-09 09:04:37,Contract Payment,S-CH6Z-8GB9-BN28-CENL5,S-Q74R-PV5V-78EM-9GRSR,5.158265,0.0
17539667689616914766,1220435,2023-12-09 09:00:41,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-CH6Z-8GB9-BN28-CENL5,250.3,0.02
16926256579377427233,1217327,2023-11-30 17:40:13,Contract Payment,S-CH6Z-8GB9-BN28-CENL5,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
5549337898432256021,1217326,2023-11-30 17:35:44,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-CH6Z-8GB9-BN28-CENL5,0.3,0.02
