ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3HS4-3AER-S9NA-6ELL2,1e-08,0.59535
7209633524764248767,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3HS4-3AER-S9NA-6ELL2,0.0,1.0
5304026094271369677,493063,2018-05-22 11:05:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3HS4-3AER-S9NA-6ELL2,0.0,1.0
1294962983792613657,462836,2018-02-26 20:37:28,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,200.0,1.0
11068773923344670080,457451,2018-02-11 19:21:45,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3HS4-3AER-S9NA-6ELL2,1292.0,1.0
17311699743917689959,457451,2018-02-11 19:21:45,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,1010.0,1.0
6194025734065377680,444787,2018-01-07 09:28:01,Ordinary Payment,S-3HS4-3AER-S9NA-6ELL2,S-KN8G-4SYS-GUK2-CNHCA,900.0,1.0
5861203653616444191,444641,2018-01-06 23:39:33,Ordinary Payment,S-3HS4-3AER-S9NA-6ELL2,S-KN8G-4SYS-GUK2-CNHCA,100.0,1.0
6790681121993276809,419524,2017-10-28 18:17:37,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,500.0,1.0
1648333514370674282,409904,2017-10-01 20:11:50,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,500.0,1.0
212541033181180900,407066,2017-09-23 21:41:37,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,500.0,1.0
12903239574963528827,404160,2017-09-15 18:10:30,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,500.0,1.0
2713251327687118504,399817,2017-09-03 14:52:47,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,500.0,1.0
9289381404303542734,395975,2017-08-23 21:03:32,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,500.0,1.0
18415979379972115013,393804,2017-08-17 19:03:08,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,500.0,1.0
1061206373201328371,389570,2017-08-05 23:04:20,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,200.0,1.0
2693611270212633772,387376,2017-07-30 19:23:21,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,1300.0,1.0
17899874492539856605,382894,2017-07-17 20:19:20,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,239.0,1.0
10444096621778391114,381846,2017-07-14 22:12:39,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,301.0,1.0
2572239161383432687,380695,2017-07-11 16:44:51,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,1960.0,2.0
8233082813763684453,380691,2017-07-11 16:31:27,Ordinary Payment,S-3HS4-3AER-S9NA-6ELL2,S-SRF6-W9ZR-RE99-HLHTU,9.0,1.0
11808283780862645889,380690,2017-07-11 16:29:36,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-3HS4-3AER-S9NA-6ELL2,10.0,1.0
