ID,Height,timestamp,Type,From,To,Amount,Fee
843333594728456427,464171,2018-03-02 14:33:17,Ordinary Payment,S-DRU6-TJ7F-4AG4-G5UP8,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
13175651596824801802,464166,2018-03-02 14:18:50,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-DRU6-TJ7F-4AG4-G5UP8,800.0,1.0
17798069584873565855,452483,2018-01-28 22:10:32,Ordinary Payment,S-DRU6-TJ7F-4AG4-G5UP8,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
15769992795311342895,452481,2018-01-28 22:01:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DRU6-TJ7F-4AG4-G5UP8,51.0,1.0
16808513748747941021,442067,2017-12-30 18:48:57,Ordinary Payment,S-DRU6-TJ7F-4AG4-G5UP8,S-R8SQ-TUEM-DTHQ-7ATA3,130.0,1.0
4783331379574837120,442064,2017-12-30 18:36:48,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-DRU6-TJ7F-4AG4-G5UP8,131.0,1.0
5323953151316217094,437873,2017-12-19 01:11:35,Ordinary Payment,S-DRU6-TJ7F-4AG4-G5UP8,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
515688285010819866,437871,2017-12-19 00:55:24,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-DRU6-TJ7F-4AG4-G5UP8,290.0,1.0
2241274761145942648,437746,2017-12-18 16:48:07,Ordinary Payment,S-DRU6-TJ7F-4AG4-G5UP8,S-R8SQ-TUEM-DTHQ-7ATA3,2457.91864429,1.0
5702513841008662840,437743,2017-12-18 16:40:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-DRU6-TJ7F-4AG4-G5UP8,2458.91864429,1.0
200357934008069935,419941,2017-10-29 22:27:10,Ordinary Payment,S-DRU6-TJ7F-4AG4-G5UP8,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2345114139574167549,419935,2017-10-29 21:56:47,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-DRU6-TJ7F-4AG4-G5UP8,1000.0,1.0
