ID,Height,timestamp,Type,From,To,Amount,Fee
10217483187247226673,536748,2018-09-21 16:56:43,Ordinary Payment,S-QHG6-DS2J-HAAH-9QUV2,S-HK9D-P74Q-XDEJ-D6PGM,4210.0,0.06615
16868507484444771642,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,6.10817845,1.0
15334744866930488717,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,17.27441684,1.0
2896783584231695569,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,11.00538538,1.0
11150754926708025109,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,6.67131969,1.0
6747217298397002550,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,4.15738471,1.0
10752789464470606308,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,12.76549189,1.0
4459244343748625914,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,5.16454319,1.0
908427802864563792,494997,2018-05-27 20:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,9.92608497,1.0
15601298893781779136,494251,2018-05-25 18:38:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,19.20986196,1.0
18273504663892075814,493502,2018-05-23 16:27:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,8.17185314,1.0
12892480166426618438,492739,2018-05-21 13:37:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,4.08209121,1.0
15328616289584429224,491984,2018-05-19 10:22:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,9.65861409,1.0
2936525759054245275,491172,2018-05-17 04:02:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,6.71199829,1.0
8050437199820377647,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,1.00587538,1.0
13418543375997224863,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,9.23824182,1.0
15513239433662791558,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,22.47809064,1.0
15991232970759006882,487542,2018-05-06 23:53:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,184.98572953,1.0
13543356162548121972,486804,2018-05-04 22:27:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,16.36221034,1.0
3713529995406830312,486010,2018-05-02 17:17:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,9.18906961,1.0
8391217664538584744,485061,2018-04-30 01:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,6.10136423,1.0
6400294636084131428,484335,2018-04-28 00:47:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,8.61868751,1.0
5063808083877493152,483545,2018-04-25 19:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,6.07543628,1.0
3135044811005372401,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,0.26260938,1.0
11874722833692919915,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,8.35894708,1.0
14296233018246021032,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,13.89850175,1.0
15979235722718307278,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,17.21612926,1.0
13498247473990574725,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,6.32908664,1.0
14399329253101022476,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,5.85023548,1.0
12723932633714427843,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QHG6-DS2J-HAAH-9QUV2,0.00195103,1.0
9468720289525159835,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,11.27914791,1.0
14558266173952126064,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,2.74894354,1.0
3957726040313833655,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,4.08957184,1.0
15161508988429700841,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,16.54276236,1.0
4897253078611766901,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,3.06215547,1.0
13265194803701943335,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,5.56491842,1.0
17410575461354104891,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,10.82870238,1.0
5016184837917186842,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,3.38320691,1.0
5429238909444393395,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,14.94342101,1.0
7786205913873336430,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,14.1441569,1.0
2928832902517145135,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,21.13764888,1.0
11566403623719391417,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,10.48073862,1.0
4451469950118439038,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,8.9018543,1.0
7996623558041312555,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,7.89865132,1.0
10467582787339398974,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,8.58367474,1.0
5829070596451803943,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,11.48396607,1.0
282480820225251103,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,5.58149881,1.0
16948218131987960043,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,6.69369304,1.0
1938740751080703937,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,3.00254239,1.0
14959258946452770345,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,13.42771388,1.0
14982359534981666495,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,22.20873726,1.0
9522024747662755360,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,2.47599652,1.0
13549788340753092897,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,4.67494812,1.0
13162434184722090658,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,14.93192828,1.0
15232852579865205632,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,14.88478933,1.0
5280966662382915405,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,23.37422214,1.0
15308153520358697596,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,10.27946323,1.0
4031998922735098355,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,5.86607615,1.0
11510059628507122061,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,6.87752793,1.0
10851908002222863295,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,7.63276645,1.0
1697493535018473430,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,8.76925839,1.0
16268638934047470491,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,22.84291652,1.0
16691680606818820321,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,33.12761824,1.0
7949631290804545505,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,34.29789523,1.0
6116573151876531263,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,23.44423799,1.0
15135854939593463053,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,29.10898557,1.0
11964946402305010576,449676,2018-01-21 01:35:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,19.350234,1.0
14900075873956591831,448951,2018-01-19 01:14:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,45.44240645,1.0
12754841393214960733,448226,2018-01-17 00:13:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,116.23497768,1.0
4589874332878021863,447475,2018-01-14 22:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,41.61494704,1.0
6033829749058849219,446753,2018-01-12 21:34:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,210.09664811,1.0
384565839350777169,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,16.83255102,1.0
638340344046835488,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,34.55608708,1.0
14112072117593172904,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,24.83371475,1.0
203113395643607437,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,14.95862722,1.0
9883320298063356957,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,17.07957125,1.0
7353078600662014910,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,29.336026,1.0
8661459861533008605,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,30.63743143,1.0
3509624754998337248,440798,2017-12-27 05:26:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,251.98903781,1.0
2505749717482487325,440134,2017-12-25 09:06:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,10.37038935,1.0
8965650419119693821,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,3.1382091,1.0
18438328876850008626,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,29.37503325,1.0
8294246087331057771,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,16.22521045,1.0
12043667349089861078,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,26.93374299,1.0
14176107956035745103,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,45.32342106,1.0
10592602727694007759,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,14.81691495,1.0
14407217455584507632,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,13.57306672,1.0
7089357080769035175,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,26.49487118,1.0
374192731338953254,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,31.38212192,1.0
8599195543073349593,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,14.44712506,1.0
14903101129769715714,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,26.90333882,1.0
4964758575314114261,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,30.2896182,1.0
17788734572527457383,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,81.13688418,1.0
14719853684389539985,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,32.55447961,1.0
14619192973985791944,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,34.7397186,1.0
3241702954595516631,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,40.46727847,1.0
16591633966911417738,424525,2017-11-11 17:48:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,16.11244224,1.0
13127221228108781962,423783,2017-11-09 15:52:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,19.01296285,1.0
11799931407999234689,423059,2017-11-07 15:22:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,19.57108145,1.0
4480283315838067668,422323,2017-11-05 14:03:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,37.15769728,1.0
12789650185773487378,421554,2017-11-03 10:44:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,43.22695698,1.0
12341943815910015972,420785,2017-11-01 06:54:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,32.19700846,1.0
11964580415323605893,420064,2017-10-30 06:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,16.6255698,1.0
17672893144028124626,419322,2017-10-28 04:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,25.69602975,1.0
17732682795359120433,418576,2017-10-26 02:29:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,32.73634881,1.0
14293231532128748422,417854,2017-10-24 02:19:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,29.92295622,1.0
13526571261788873135,417127,2017-10-22 01:26:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,12.08993485,1.0
4790153913184639521,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,53.43078745,1.0
9869703673228169140,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,39.05369138,1.0
17779114082973224878,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,20.19406307,1.0
4851517756020647229,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,16.21118148,1.0
16396300226143680471,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,22.85039539,1.0
17886896458567940236,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,47.32335833,1.0
3249781845089068510,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,1.90573301,1.0
5332241544033712462,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,16.2954137,1.0
5685197803832257658,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,21.4307655,1.0
3744255586119946802,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,31.49373074,1.0
16919005439274194156,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,17.12637612,1.0
16879297196616106521,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,33.90398315,1.0
15129716444555533883,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,31.23548344,1.0
10059898027150889887,406356,2017-09-21 21:52:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,281.15102124,1.0
12964842436371796890,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,16.52563621,1.0
18363034528446043704,404992,2017-09-18 01:55:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,33.05705993,1.0
15479370223924421723,404274,2017-09-16 02:09:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,63.23747621,1.0
10460558455526319590,403520,2017-09-13 23:23:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,62.69124536,1.0
10099099848079128045,402742,2017-09-11 19:19:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,28.15170921,1.0
3912609189029191793,402018,2017-09-09 18:36:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,17.05215669,1.0
2199399336848317590,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,4.05369285,1.0
13912682912059383187,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,36.7337727,1.0
16250668463742682166,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,18.56629307,1.0
14028213630537348647,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,14.72732395,1.0
15989728667379947825,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-QHG6-DS2J-HAAH-9QUV2,0.42888802,1.0
4792503874332084510,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,24.9518435,1.0
14541678028240113970,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,38.38202522,1.0
13324727732167752895,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,17.11794065,1.0
2207126119895685102,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,47.95569871,1.0
4400849013665488899,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,40.87447764,1.0
10075582107214327359,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-QHG6-DS2J-HAAH-9QUV2,2.07461271,1.0
6366491032589176612,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,70.23851703,1.0
16289150933634425260,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,43.22164627,1.0
12875738026972017842,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,22.04178378,1.0
7406404051620173337,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,29.39347477,1.0
10089531004711512771,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-QHG6-DS2J-HAAH-9QUV2,2.65837995,1.0
17927943904043794891,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,66.44148204,1.0
9963354474147473970,391356,2017-08-10 22:53:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QHG6-DS2J-HAAH-9QUV2,0.0,1.0
2214030715398075211,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,30.08758905,1.0
8666887683055227287,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,23.7070636,1.0
12239767831672444040,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,28.02660854,1.0
4103010337532997257,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,43.73789208,1.0
16981525722957811520,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,68.35092558,1.0
14837431517269966009,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,27.68093139,1.0
9719192123767163823,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,64.9252392,1.0
5964667545473956683,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-QHG6-DS2J-HAAH-9QUV2,15.77960808,1.0
13396275576672378248,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,35.70332474,1.0
4857605974925504851,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QHG6-DS2J-HAAH-9QUV2,0.34566248,1.0
