ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U8TA-XCY9-PAM4-FJ2P9,4.39e-06,0.0735
9449560230959339884,936204,2021-10-10 07:36:37,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U8TA-XCY9-PAM4-FJ2P9,0.0,0.04
18033235924510349318,936204,2021-10-10 07:36:37,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U8TA-XCY9-PAM4-FJ2P9,1e-08,0.04
5437422880624320082,924709,2021-09-08 08:51:11,Ordinary Payment,S-U8TA-XCY9-PAM4-FJ2P9,S-T3LS-Z3MD-YZVC-5JUK5,399.00530001,0.0147
5664439107488949728,922212,2021-09-01 10:12:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U8TA-XCY9-PAM4-FJ2P9,0.0,0.04
7264059479045904722,922211,2021-09-01 10:07:00,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-U8TA-XCY9-PAM4-FJ2P9,1e-08,0.04
5787859413518034436,920314,2021-08-27 03:48:45,Ordinary Payment,S-YDKU-FMJ4-YA9B-GD7R3,S-U8TA-XCY9-PAM4-FJ2P9,400.0,0.02205
17057501568892976285,920282,2021-08-27 01:33:23,Ordinary Payment,S-U8TA-XCY9-PAM4-FJ2P9,S-HK9D-P74Q-XDEJ-D6PGM,14001.9265,0.03675
6444729640660928495,920273,2021-08-27 00:56:12,Ordinary Payment,S-YDKU-FMJ4-YA9B-GD7R3,S-U8TA-XCY9-PAM4-FJ2P9,14000.0,0.05145
3617795159230068629,919000,2021-08-23 12:15:10,Token Transfer,S-U8TA-XCY9-PAM4-FJ2P9,S-H7ZS-HUQL-JMAP-F2NCV,0.0,0.03675
4875733197289558224,918999,2021-08-23 12:11:48,Ordinary Payment,S-H7ZS-HUQL-JMAP-F2NCV,S-U8TA-XCY9-PAM4-FJ2P9,2.0,0.03675
7155464056104488775,918660,2021-08-22 13:22:37,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-U8TA-XCY9-PAM4-FJ2P9,0.0,0.1
5425276343278165083,873884,2021-04-20 01:30:07,Ordinary Payment,S-U8TA-XCY9-PAM4-FJ2P9,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
16808692616668418630,873413,2021-04-18 18:01:39,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-U8TA-XCY9-PAM4-FJ2P9,1000.0,0.0147
4679912854238470376,858643,2021-03-08 16:46:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U8TA-XCY9-PAM4-FJ2P9,0.0,0.00735
2766149068781641145,858642,2021-03-08 16:42:37,Ordinary Payment,S-U8TA-XCY9-PAM4-FJ2P9,S-HK9D-P74Q-XDEJ-D6PGM,999.9706,0.0294
4989139053440940767,858638,2021-03-08 16:27:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U8TA-XCY9-PAM4-FJ2P9,0.0,0.0147
7940631394137738607,858637,2021-03-08 16:23:19,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-U8TA-XCY9-PAM4-FJ2P9,1000.0,0.02205
12388249820720850851,852642,2021-02-20 00:21:20,Ordinary Payment,S-U8TA-XCY9-PAM4-FJ2P9,S-HK9D-P74Q-XDEJ-D6PGM,4999.9559,0.0441
7193022703117618794,852506,2021-02-19 15:15:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U8TA-XCY9-PAM4-FJ2P9,0.0,0.00735
8687987595744336229,852504,2021-02-19 15:06:16,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-U8TA-XCY9-PAM4-FJ2P9,5000.0,0.0147
2955060623868338656,847609,2021-02-06 00:32:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U8TA-XCY9-PAM4-FJ2P9,0.0,0.02205
12089910072262333010,847608,2021-02-06 00:27:43,Ordinary Payment,S-U8TA-XCY9-PAM4-FJ2P9,S-HK9D-P74Q-XDEJ-D6PGM,4284.9559,0.0441
12555127276431744167,847586,2021-02-05 22:52:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-U8TA-XCY9-PAM4-FJ2P9,0.0,0.02205
17668971025688730335,847584,2021-02-05 22:44:49,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-U8TA-XCY9-PAM4-FJ2P9,4285.0,0.02205
3629204512655655672,839018,2021-01-13 03:32:33,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-U8TA-XCY9-PAM4-FJ2P9,0.0,0.0147
