ID,Height,timestamp,Type,From,To,Amount,Fee
280373708776476031,348648,2017-04-13 02:49:29,Ordinary Payment,S-M6JF-CHPX-4LHX-64U4C,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
13686829623658795667,348644,2017-04-13 02:38:06,Ordinary Payment,S-3TGJ-QS3P-ANV4-FCLF3,S-M6JF-CHPX-4LHX-64U4C,60.0,1.0
1369784357833475686,348291,2017-04-12 02:54:54,Ordinary Payment,S-M6JF-CHPX-4LHX-64U4C,S-RRP8-XJGE-3S35-2UP3N,59.0,1.0
14555634052102636483,348289,2017-04-12 02:41:40,Ordinary Payment,S-3TGJ-QS3P-ANV4-FCLF3,S-M6JF-CHPX-4LHX-64U4C,60.0,1.0
17280694430988335756,345357,2017-04-03 21:57:01,Ordinary Payment,S-M6JF-CHPX-4LHX-64U4C,S-RRP8-XJGE-3S35-2UP3N,23.0,1.0
12515651783928977406,345348,2017-04-03 21:10:57,Ordinary Payment,S-3TGJ-QS3P-ANV4-FCLF3,S-M6JF-CHPX-4LHX-64U4C,24.0,1.0
17930398619267339376,344258,2017-03-31 19:55:48,Ordinary Payment,S-M6JF-CHPX-4LHX-64U4C,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11190507813760365845,344249,2017-03-31 19:26:24,Ordinary Payment,S-3TGJ-QS3P-ANV4-FCLF3,S-M6JF-CHPX-4LHX-64U4C,5.0,1.0
4692478817043043351,343548,2017-03-29 20:15:53,Ordinary Payment,S-M6JF-CHPX-4LHX-64U4C,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
5406426309332662558,343546,2017-03-29 20:07:18,Ordinary Payment,S-Y564-24NV-BFYS-3BJS3,S-M6JF-CHPX-4LHX-64U4C,9.0,1.0
