ID,Height,timestamp,Type,From,To,Amount,Fee
16904169325491389829,1081395,2022-11-17 21:16:47,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,38.648,0.0
17335949693680883640,1081380,2022-11-17 20:23:38,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
10983159937771013714,1081365,2022-11-17 19:25:50,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
16424278220026819190,1081350,2022-11-17 18:24:10,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
1929880326107711562,1081335,2022-11-17 17:25:02,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
4226304647251181688,1081320,2022-11-17 16:22:19,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
17396130959066116868,1081305,2022-11-17 15:21:34,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
15110881918063069592,1081290,2022-11-17 14:17:38,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
9000539618526469189,1081275,2022-11-17 13:17:11,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
11913114339433728698,1081260,2022-11-17 12:16:23,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
4058156987238700313,1081245,2022-11-17 11:19:25,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
7262501062313272916,1081230,2022-11-17 10:17:50,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
4015982046322418409,1081215,2022-11-17 09:11:46,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
16184780744325794674,1081200,2022-11-17 08:11:41,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
13191776457003216489,1081185,2022-11-17 07:14:33,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
4523095179981560113,1081170,2022-11-17 06:18:58,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
11730926727832750705,1081155,2022-11-17 05:23:59,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
5560206972812629852,1081140,2022-11-17 04:26:58,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
7495738553000531086,1081125,2022-11-17 03:25:55,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
717001830825909091,1081110,2022-11-17 02:33:25,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
11062378880284361782,1081095,2022-11-17 01:30:21,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
3785805180906619389,1081080,2022-11-17 00:25:57,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
9715815815650443380,1081065,2022-11-16 23:24:48,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
144564699709244488,1081050,2022-11-16 22:21:58,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
11129019212889432916,1081035,2022-11-16 21:28:54,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,40.0,0.0
9355825393801790711,1081022,2022-11-16 20:42:17,Ordinary Payment,S-EHRS-M93S-QKKE-HW7WG,S-2BDT-BP5H-9ZJV-CZGEW,0.5,0.02
10904214868098897655,1081020,2022-11-16 20:35:15,Contract Payment,S-2BDT-BP5H-9ZJV-CZGEW,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13049201765749525704,1081019,2022-11-16 20:31:12,Ordinary Payment,S-EHRS-M93S-QKKE-HW7WG,S-2BDT-BP5H-9ZJV-CZGEW,1000.0,0.02
