ID,Height,timestamp,Type,From,To,Amount,Fee
9367379785146631859,317769,2017-01-16 18:15:07,Ordinary Payment,S-R7GE-AUAC-ZT8U-CXSNP,S-HK9D-P74Q-XDEJ-D6PGM,74.0,1.0
9487225623985756385,315851,2017-01-11 09:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
17224570220863454508,315851,2017-01-11 09:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
5328681384445507528,315851,2017-01-11 09:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
12466801466082727251,315548,2017-01-10 13:21:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
13708109526725292560,315547,2017-01-10 13:13:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7GE-AUAC-ZT8U-CXSNP,3.0,1.0
14691775811466904836,313374,2017-01-04 11:32:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7GE-AUAC-ZT8U-CXSNP,3.0,1.0
991600145181648822,313374,2017-01-04 11:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
8510435885795088580,313374,2017-01-04 11:32:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
16949417530394146679,313102,2017-01-03 17:11:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
269505033640294484,313102,2017-01-03 17:11:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7GE-AUAC-ZT8U-CXSNP,3.0,1.0
1694093473151239776,313102,2017-01-03 17:11:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
13450765993857587477,311632,2016-12-30 14:40:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
16595585126097880671,311632,2016-12-30 14:40:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
18344916260721919989,311632,2016-12-30 14:40:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7GE-AUAC-ZT8U-CXSNP,3.0,1.0
400004314199995910,311252,2016-12-29 13:05:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7GE-AUAC-ZT8U-CXSNP,3.0,1.0
5818318692091356201,311252,2016-12-29 13:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
8937327480000809548,311251,2016-12-29 12:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
17418237847303204840,309256,2016-12-23 23:28:46,Ordinary Payment,S-R7GE-AUAC-ZT8U-CXSNP,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
15408158430318712185,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7GE-AUAC-ZT8U-CXSNP,3.0,1.0
1609470131946104250,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
9131404976877714801,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
1516731728567586772,304157,2016-12-09 17:02:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
3108893088559849168,304157,2016-12-09 17:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
13302421786435483457,297422,2016-11-20 20:35:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
14363839549303339668,297422,2016-11-20 20:35:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
8008196398425530265,297422,2016-11-20 20:35:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7GE-AUAC-ZT8U-CXSNP,3.0,1.0
1682685586492030219,297022,2016-11-19 18:05:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-R7GE-AUAC-ZT8U-CXSNP,3.0,1.0
6422697433163164871,297022,2016-11-19 18:05:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
8930519288020068818,297022,2016-11-19 18:05:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-R7GE-AUAC-ZT8U-CXSNP,5.0,1.0
