ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BUBF-ZPJ6-BX6E-26AY3,1e-08,0.93345
17020411808633886477,597311,2019-03-10 05:26:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,356.65717594,0.1
11982021833687602051,596576,2019-03-08 04:20:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.78644008,0.1
4545088134598068306,595354,2019-03-04 17:57:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.42705559,0.1
16338292928602585403,594325,2019-03-01 21:01:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.6247073,0.1
15835508270493235961,592247,2019-02-24 01:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.16296719,0.1
17528570048406165511,589358,2019-02-15 23:25:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.57523612,0.1
3034146302255260647,587013,2019-02-09 09:26:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,102.40408874,0.1
9612673349063458199,586185,2019-02-07 01:56:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.4737665,0.1
7410803367785663677,585377,2019-02-04 19:55:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.44916991,0.1
13973635544145967233,584474,2019-02-02 07:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.74676444,0.1
4217692077351616134,583515,2019-01-30 14:27:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,321.62925628,0.1
16747982016145704429,583375,2019-01-30 04:55:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.86446589,0.1
12570620435744789752,582707,2019-01-28 07:55:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.16453767,0.1
8490243686017158248,582006,2019-01-26 09:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.83999158,0.1
14081886711073742948,581115,2019-01-23 21:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.41074839,0.1
1013603194585409123,580366,2019-01-21 18:54:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,350.18973468,0.1
2296672226607822957,580204,2019-01-21 08:03:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.22445815,0.1
1085346975138452885,579551,2019-01-19 12:02:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,362.18443637,0.1
17225723414035282465,579237,2019-01-18 14:59:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,375.17303178,0.1
7389345634629807040,578789,2019-01-17 08:54:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.09314591,0.1
10380593470144833981,577985,2019-01-15 03:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.22993527,0.1
1898557787545727340,577176,2019-01-12 20:29:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.36094957,0.1
13381680962355017245,576384,2019-01-10 15:25:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.6474167,0.1
8795080225167428090,575363,2019-01-07 18:48:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.76313388,0.1
1405039047743692008,574496,2019-01-05 08:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.0588722,0.1
5302170351735937919,573699,2019-01-03 02:42:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.52123141,0.1
277401608821359631,573019,2019-01-01 05:43:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.62249836,0.1
9837141757021511084,572327,2018-12-30 06:47:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,390.34464124,0.1
17537816276391753688,571966,2018-12-29 06:48:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,429.18755376,0.1
13204374693371748539,571390,2018-12-27 16:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.33999654,0.1
11756216249178076145,570730,2018-12-25 20:13:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.26086071,0.1
7108270817014848533,569974,2018-12-23 17:13:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,360.6237227,0.1
7915918644670158395,569805,2018-12-23 05:52:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.04448583,0.1
12811285539872912147,568934,2018-12-20 19:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,352.87710481,0.1
8032604915819075438,568848,2018-12-20 13:22:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.52591612,0.1
4782658369552419358,568157,2018-12-18 15:10:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,411.11564684,0.1
9759325627170661197,567742,2018-12-17 11:04:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.11607352,0.1
16975402153063789822,567274,2018-12-16 03:55:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,103.34232367,0.1
7625408809566415235,566689,2018-12-14 12:45:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,102.40657405,0.1
16928671649882168290,566141,2018-12-13 00:04:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.41240873,0.1
4543831712455627428,565580,2018-12-11 10:06:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.08650885,0.1
18078274164623025481,564950,2018-12-09 16:10:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,385.28107967,0.1
219638853476029290,564684,2018-12-08 22:10:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,417.81928255,0.1
2568731366817327861,564288,2018-12-07 19:08:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,102.59843619,0.1
17877361358589398622,563733,2018-12-06 06:19:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.42471717,0.1
1951127592621273481,563169,2018-12-04 16:15:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.1936438,0.1
7631771880504984761,562516,2018-12-02 20:35:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.6793573,0.1
6363113689077056891,561759,2018-11-30 17:24:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,394.46371226,0.1
3283393743846910289,561369,2018-11-29 14:46:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.16732236,0.1
6997412167187477843,560695,2018-11-27 17:44:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.23122077,0.1
8410564011423172646,560167,2018-11-26 06:44:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.2714102,0.1
10381513603587318119,559230,2018-11-23 15:14:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.24442374,0.1
18177857319567059528,558088,2018-11-20 10:40:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.0364481,0.1
4733630625748803383,556817,2018-11-16 21:13:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,383.18948133,0.1
725625961639084578,556369,2018-11-15 15:04:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.75818684,0.1
7719283479459457108,553987,2018-11-08 23:00:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.65322001,0.1
2824528283624318324,552784,2018-11-05 14:30:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.27734491,0.1
12043275010468939780,551580,2018-11-02 05:14:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.39957675,0.1
7432193046086668316,550439,2018-10-30 00:37:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.33002734,0.1
6075099553480294131,549757,2018-10-28 03:05:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.20566628,0.1
4074203320530263336,549116,2018-10-26 08:16:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.86671362,0.1
16804224253840611424,548504,2018-10-24 14:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.37623171,0.1
8210805938264993770,547967,2018-10-23 02:40:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.90910253,0.1
6815217690069720519,547345,2018-10-21 09:10:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.25926927,0.1
5450219306005416040,546762,2018-10-19 17:42:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,102.2479099,0.1
1389302067414482077,546160,2018-10-18 01:36:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.08158109,0.1
2223332671097718491,545527,2018-10-16 07:09:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,103.85406736,0.1
514278734138632067,544955,2018-10-14 16:38:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.45667678,0.1
16757382917142053065,544435,2018-10-13 05:38:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,470.011558,0.1
13102856806665238325,543949,2018-10-11 21:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,465.83490428,0.1
522395714615825380,543475,2018-10-10 12:59:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.47990831,0.1
7586301858465028222,542809,2018-10-08 16:15:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.0215188,0.1
12504378176560506371,542161,2018-10-06 20:52:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.01320237,0.1
1396449880786747039,541690,2018-10-05 13:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.33456932,0.1
1024091084730159649,541102,2018-10-03 21:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.86640557,0.1
14072086918882587431,540512,2018-10-02 05:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.38932968,0.1
13454073959829945571,539884,2018-09-30 11:55:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.62279954,0.1
15970068582251783227,539312,2018-09-28 21:15:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.17578333,0.1
15040663296904372314,538756,2018-09-27 07:45:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,103.13447322,0.1
12902159568695226499,538166,2018-09-25 16:14:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,459.23136655,0.1
13511395308319720547,537866,2018-09-24 19:47:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.38026378,0.1
10302733252527659061,537330,2018-09-23 07:53:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.92539044,0.1
13439759966055155393,536776,2018-09-21 18:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.03872706,0.1
3785962213068776242,536112,2018-09-19 22:23:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.14405355,0.1
16961222789987256318,535418,2018-09-17 23:55:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,472.87939281,0.1
14396197276389387864,535016,2018-09-16 20:56:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,446.67459147,0.1
533438406811529669,534730,2018-09-16 01:33:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.99058519,0.1
4091768870352731630,534115,2018-09-14 08:22:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.40126815,0.1
17625138104830046163,533486,2018-09-12 13:56:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,102.66095678,0.1
791047695951064967,532732,2018-09-10 11:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.93180195,0.1
8537962396108916516,532072,2018-09-08 14:58:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.25442016,0.1
4534820152933641875,531509,2018-09-07 01:23:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.97609359,0.1
3518704944806618049,530929,2018-09-05 10:24:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.81212715,0.1
3376440493693814611,530237,2018-09-03 11:33:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,102.42800953,0.1
12956552032240837175,529620,2018-09-01 18:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.7300941,0.1
10698316003644343401,528986,2018-08-30 23:59:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.60759426,0.1
17077716887641539912,528452,2018-08-29 12:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.07539128,0.1
1807333210904989400,527949,2018-08-28 02:07:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.93372212,0.1
10748805220781384639,527335,2018-08-26 09:05:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.98449043,0.1
457409351026282817,526760,2018-08-24 18:25:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,462.39436312,0.1
1035510739312845604,526464,2018-08-23 22:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.19291742,0.1
13804120248602787286,525916,2018-08-22 09:30:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.6357745,0.1
11791335685261308879,525346,2018-08-20 19:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.79582251,0.1
8791760421437049547,524750,2018-08-19 03:30:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,445.51432636,0.1
11112869202509470049,524698,2018-08-18 23:58:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.25045674,0.1
18335552089325937790,524127,2018-08-17 10:01:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.33671227,0.1
15597045101790897451,523669,2018-08-16 03:02:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.56868744,0.1
4169707059234393189,523118,2018-08-14 13:34:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,102.36891638,0.1
1470201133464027127,522522,2018-08-12 21:03:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.05449478,0.1
13280851069322960482,522033,2018-08-11 12:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.20587596,0.1
10059523883905187075,521453,2018-08-09 21:56:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.77195372,0.1
4737574851708944326,520865,2018-08-08 06:48:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.61151534,0.1
14109551027767790404,520300,2018-08-06 16:48:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.07830066,0.1
9267788746808481171,519700,2018-08-05 00:20:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,434.62935462,0.1
431405553456434007,519620,2018-08-04 18:49:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,103.69163023,0.1
4651877948659199585,519097,2018-08-03 07:50:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.92887752,0.1
14650342103168996405,518577,2018-08-01 20:50:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.71444191,0.1
14208035984863734816,517744,2018-07-30 12:48:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.44824136,0.1
1422077174973852527,516697,2018-07-27 14:39:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.19931851,0.1
12802317331070984,516107,2018-07-25 23:11:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.25037133,0.1
15850171331707798234,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BUBF-ZPJ6-BX6E-26AY3,0.0,1.0
11103984977691958829,515579,2018-07-24 11:43:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,468.47648694,0.1
13178847300479521936,515516,2018-07-24 07:09:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,510.8309326,0.1
2411724501092292626,515218,2018-07-23 11:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,561.57742366,0.1
9112247120288083073,514752,2018-07-22 05:10:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.57820934,0.1
4232646989455740837,514292,2018-07-20 20:42:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.85719201,0.1
4473151614712438576,513803,2018-07-19 12:18:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.2287797,0.1
8813731431704032446,513336,2018-07-18 04:48:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.07343201,0.1
15738574822045366953,512819,2018-07-16 18:16:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.91929329,0.1
13381282002437033033,512293,2018-07-15 06:51:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,534.20469712,0.1
10268176479161502330,511896,2018-07-14 04:05:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.95546463,0.1
12061649452443007766,511464,2018-07-12 23:06:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.58204835,0.1
5401152479144583674,510911,2018-07-11 10:07:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,102.82114147,0.1
2683157803114349501,510692,2018-07-10 19:32:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,102.8261873,0.1
17095161233820698743,509724,2018-07-08 02:26:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,102.15451512,0.1
16582665422654937003,509360,2018-07-07 02:03:56,Ordinary Payment,S-BUBF-ZPJ6-BX6E-26AY3,S-GG2D-JP3S-MFHU-6CX5L,5.0,1.0
7901991350811821324,509138,2018-07-06 11:00:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.01054154,0.1
7685549431685507405,508596,2018-07-04 22:54:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.75040974,0.1
17175136250127950682,508047,2018-07-03 10:00:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.91518309,0.1
1135844439434379627,507545,2018-07-02 00:22:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.63878505,0.1
10293563447605000919,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BUBF-ZPJ6-BX6E-26AY3,0.0,1.0
6825538923809606856,506977,2018-06-30 09:56:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,989.23510513,1.0
7934758722306242794,506745,2018-06-29 18:26:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.89041261,1.0
1198442640202614712,506211,2018-06-28 06:24:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.61653933,1.0
11585880599896615946,505790,2018-06-27 02:20:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.45639212,1.0
815301058059207169,505246,2018-06-25 13:23:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.95116184,1.0
11079008468648856672,504793,2018-06-24 07:25:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,496.08789953,1.0
7038612967697168804,504681,2018-06-23 23:54:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.85459603,1.0
17911472436924350123,504294,2018-06-22 21:48:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.84247879,1.0
7015228653665424122,503782,2018-06-21 11:39:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.35139609,1.0
17808127742979588685,503382,2018-06-20 08:41:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.56554072,1.0
759669573350317555,503064,2018-06-19 11:17:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.94618094,1.0
12872168816778568462,502709,2018-06-18 11:37:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.67867532,1.0
16101619363795556278,502387,2018-06-17 14:16:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.97855748,1.0
1709311836095345558,501283,2018-06-14 10:54:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.11812087,1.0
17734165140557857889,499462,2018-06-09 08:54:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,100.12473177,1.0
12093147426709193197,498654,2018-06-07 02:07:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-BUBF-ZPJ6-BX6E-26AY3,101.38839094,1.0
