ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7PW7-8TGD-3W4Q-8TUCL,1e-08,0.3822
11632393837059781041,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-7PW7-8TGD-3W4Q-8TUCL,28.97999999,1.0
17759228525068977567,374174,2017-06-23 11:50:15,Ordinary Payment,S-7PW7-8TGD-3W4Q-8TUCL,S-7RJ9-NERJ-YR3L-3KJ57,10.0,1.0
12749070968259227894,373213,2017-06-20 19:22:20,Ordinary Payment,S-7PW7-8TGD-3W4Q-8TUCL,S-7RJ9-NERJ-YR3L-3KJ57,5.0,1.0
6719393387552875789,372358,2017-06-18 09:59:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PW7-8TGD-3W4Q-8TUCL,2.29301753,1.0
4708842958343501427,371707,2017-06-16 14:52:01,Reward Recipient Assignment,S-7PW7-8TGD-3W4Q-8TUCL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4113287552993909874,371689,2017-06-16 13:31:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PW7-8TGD-3W4Q-8TUCL,9.91172943,1.0
15925644673653683693,371666,2017-06-16 11:18:38,Reward Recipient Assignment,S-7PW7-8TGD-3W4Q-8TUCL,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16725355157110497809,371630,2017-06-16 09:01:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-7PW7-8TGD-3W4Q-8TUCL,12.25104698,1.0
7672356063640116302,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7PW7-8TGD-3W4Q-8TUCL,0.10607984,1.0
3121885486517402237,370992,2017-06-14 14:09:24,Reward Recipient Assignment,S-7PW7-8TGD-3W4Q-8TUCL,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14313179943447119659,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7PW7-8TGD-3W4Q-8TUCL,3.83130253,1.0
11114775429255919947,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-7PW7-8TGD-3W4Q-8TUCL,3.10526783,1.0
1064330839496436340,370237,2017-06-12 11:44:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PW7-8TGD-3W4Q-8TUCL,1.0,1.0
4683244734570714920,370212,2017-06-12 09:43:45,Reward Recipient Assignment,S-7PW7-8TGD-3W4Q-8TUCL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10136772401747701895,370205,2017-06-12 09:30:24,Reward Recipient Assignment,S-7PW7-8TGD-3W4Q-8TUCL,S-7PW7-8TGD-3W4Q-8TUCL,0.0,1.0
5782133445602970314,370027,2017-06-11 21:26:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-7PW7-8TGD-3W4Q-8TUCL,2.0,1.0
4398264367410496262,370026,2017-06-11 21:22:51,Account Update,S-7PW7-8TGD-3W4Q-8TUCL,,0.0,1.0
6218320359959495417,370025,2017-06-11 21:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7PW7-8TGD-3W4Q-8TUCL,3.0,1.0
