ID,Height,timestamp,Type,From,To,Amount,Fee
3027148613446950179,399217,2017-09-01 23:04:07,Ordinary Payment,S-BJRD-9KFF-8GUE-94XS4,S-R8SQ-TUEM-DTHQ-7ATA3,2133.0,1.0
14317376932452380507,399210,2017-09-01 22:32:56,Ordinary Payment,S-B4ZX-XPCH-RU8G-6EFGH,S-BJRD-9KFF-8GUE-94XS4,2134.0,1.0
8520885022556554827,383769,2017-07-20 10:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BJRD-9KFF-8GUE-94XS4,0.0,1.0
3754483770823999049,90245,2015-04-20 21:06:55,Ordinary Payment,S-BJRD-9KFF-8GUE-94XS4,S-R8SQ-TUEM-DTHQ-7ATA3,11769.0,1.0
10567351984659511079,90243,2015-04-20 20:59:19,Ordinary Payment,S-AE2H-W9KD-QQ4D-H3DWP,S-BJRD-9KFF-8GUE-94XS4,11770.0,12.0
13528339965964354762,87619,2015-04-13 13:16:41,Ordinary Payment,S-BJRD-9KFF-8GUE-94XS4,S-R8SQ-TUEM-DTHQ-7ATA3,17509.0,1.0
14812391123839991735,87616,2015-04-13 13:00:20,Ordinary Payment,S-AE2H-W9KD-QQ4D-H3DWP,S-BJRD-9KFF-8GUE-94XS4,17510.0,18.0
12812185456959591089,81605,2015-03-27 17:25:40,Ordinary Payment,S-BJRD-9KFF-8GUE-94XS4,S-R8SQ-TUEM-DTHQ-7ATA3,11089.0,1.0
17191470092449778362,81601,2015-03-27 17:08:34,Ordinary Payment,S-AE2H-W9KD-QQ4D-H3DWP,S-BJRD-9KFF-8GUE-94XS4,11090.0,11.0
9727704762860909182,76845,2015-03-14 10:01:08,Ordinary Payment,S-BJRD-9KFF-8GUE-94XS4,S-R8SQ-TUEM-DTHQ-7ATA3,4389.52734924,1.0
14704347763836996983,76843,2015-03-14 09:47:53,Ordinary Payment,S-AE2H-W9KD-QQ4D-H3DWP,S-BJRD-9KFF-8GUE-94XS4,4390.52734924,4.0
1075434491745309212,71915,2015-02-28 15:13:23,Ordinary Payment,S-BJRD-9KFF-8GUE-94XS4,S-R8SQ-TUEM-DTHQ-7ATA3,3719.0,1.0
15196099390388992693,71911,2015-02-28 15:10:21,Ordinary Payment,S-AE2H-W9KD-QQ4D-H3DWP,S-BJRD-9KFF-8GUE-94XS4,3720.0,4.0
15468881021601032289,66859,2015-02-14 12:09:22,Ordinary Payment,S-BJRD-9KFF-8GUE-94XS4,S-R8SQ-TUEM-DTHQ-7ATA3,6649.0,1.0
8287826953814219221,66858,2015-02-14 11:59:19,Ordinary Payment,S-AE2H-W9KD-QQ4D-H3DWP,S-BJRD-9KFF-8GUE-94XS4,6650.0,7.0
6944998212926416662,60162,2015-01-26 18:56:20,Ordinary Payment,S-BJRD-9KFF-8GUE-94XS4,S-R8SQ-TUEM-DTHQ-7ATA3,9759.0,1.0
2246737203066272812,60159,2015-01-26 18:46:20,Ordinary Payment,S-AE2H-W9KD-QQ4D-H3DWP,S-BJRD-9KFF-8GUE-94XS4,9760.0,10.0
8182217733873414876,54328,2015-01-10 10:42:42,Ordinary Payment,S-BJRD-9KFF-8GUE-94XS4,S-R8SQ-TUEM-DTHQ-7ATA3,7309.0,1.0
533326654567885221,54325,2015-01-10 10:33:53,Ordinary Payment,S-AE2H-W9KD-QQ4D-H3DWP,S-BJRD-9KFF-8GUE-94XS4,7310.0,7.0
13919276208708430770,49056,2014-12-26 17:24:21,Ordinary Payment,S-BJRD-9KFF-8GUE-94XS4,S-R8SQ-TUEM-DTHQ-7ATA3,7949.0,1.0
16609880659526343249,49055,2014-12-26 17:19:31,Ordinary Payment,S-AE2H-W9KD-QQ4D-H3DWP,S-BJRD-9KFF-8GUE-94XS4,7950.0,8.0
15733097394985872025,43977,2014-12-12 11:25:51,Ordinary Payment,S-BJRD-9KFF-8GUE-94XS4,S-R8SQ-TUEM-DTHQ-7ATA3,6712.0,1.0
12364613332567189052,43973,2014-12-12 11:20:34,Ordinary Payment,S-AE2H-W9KD-QQ4D-H3DWP,S-BJRD-9KFF-8GUE-94XS4,6713.0,7.0
