ID,Height,timestamp,Type,From,To,Amount,Fee
3858102060281411469,715225,2020-02-03 02:07:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DKXD-RJZZ-XGJC-6B9MQ,0.0,0.06615
15049416519447985293,658609,2019-08-28 16:48:20,Ordinary Payment,S-DKXD-RJZZ-XGJC-6B9MQ,S-H2GY-9RJT-M9XE-2QVP2,511.2,0.02205
2982112729711640466,656112,2019-08-21 17:10:41,Ordinary Payment,S-DKXD-RJZZ-XGJC-6B9MQ,S-PNY8-T6CU-YXK9-B34JG,200.0,0.00735
8035808339959906853,649965,2019-08-04 12:42:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.67114981,0.1
10057264427853578650,647440,2019-07-28 11:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.24897805,0.1
886935082442509481,646246,2019-07-25 03:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.6447401,0.1
9039864074734990856,645396,2019-07-22 18:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,102.438168,0.1
8481808396727198616,644963,2019-07-21 12:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.50183085,0.1
10557222266076455865,644404,2019-07-19 23:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.52841787,0.1
9879424070774232539,643575,2019-07-17 15:33:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.08709376,0.1
15717588598204599768,643539,2019-07-17 13:02:03,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-DKXD-RJZZ-XGJC-6B9MQ,0.0,0.02205
11223787077285479229,643413,2019-07-17 05:04:23,Ordinary Payment,S-DKXD-RJZZ-XGJC-6B9MQ,S-H2GY-9RJT-M9XE-2QVP2,2.0,0.00735
12158863816561067719,643412,2019-07-17 04:53:52,Ordinary Payment,S-DKXD-RJZZ-XGJC-6B9MQ,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.00735
5683480651821437076,643409,2019-07-17 04:37:46,Ordinary Payment,S-PNY8-T6CU-YXK9-B34JG,S-DKXD-RJZZ-XGJC-6B9MQ,200.0,0.00735
8884133735024474285,643351,2019-07-17 00:49:44,Ordinary Payment,S-DKXD-RJZZ-XGJC-6B9MQ,S-PNY8-T6CU-YXK9-B34JG,500.0,0.00735
12661922731602238311,643347,2019-07-17 00:34:04,Ordinary Payment,S-DKXD-RJZZ-XGJC-6B9MQ,S-PNY8-T6CU-YXK9-B34JG,5500.0,0.0147
6321001386400530511,643126,2019-07-16 09:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.5290695,0.1
15619821474938899234,642917,2019-07-15 19:54:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,102.93617457,0.1
17140979719110275175,642652,2019-07-15 01:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,107.2427863,0.1
3037229797210027179,642283,2019-07-14 00:49:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,103.09264148,0.1
4182097313711337220,642012,2019-07-13 06:46:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,116.1795164,0.1
12362429301182700911,641624,2019-07-12 04:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.6722091,0.1
15907931454017128021,641152,2019-07-10 20:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,106.3406099,0.1
6696178455784571052,640848,2019-07-10 00:43:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.56842648,0.1
15284411291057568938,640685,2019-07-09 14:06:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,104.2367246,0.1
12883438662925513553,640323,2019-07-08 13:23:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.76718438,0.1
1734406766633688991,638541,2019-07-03 13:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,102.31498915,0.1
567818793751165753,636891,2019-06-28 22:48:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.7250071,0.1
15600268067429432249,635741,2019-06-25 17:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.93458867,0.1
13412111505181244578,635009,2019-06-23 16:16:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,105.347339,0.1
7899729305467191372,634572,2019-06-22 11:12:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.31586123,0.1
4133860923249597182,634126,2019-06-21 05:03:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.62367336,0.1
13825469705219214935,633722,2019-06-20 02:21:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.78326165,0.1
2866797213272416740,633344,2019-06-19 00:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,107.69092706,0.1
6978993255668210119,632902,2019-06-17 18:52:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,103.68626688,0.1
692180123128260071,632570,2019-06-16 20:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.17253346,0.1
12847341065208792052,632064,2019-06-15 10:56:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.32168515,0.1
15028417999551784336,631693,2019-06-14 09:20:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,102.54365678,0.1
8388908927193665562,631305,2019-06-13 07:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.06671322,0.1
12114967174615272252,630914,2019-06-12 05:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.01337074,0.1
17515643362123582859,630468,2019-06-10 23:40:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,102.8367085,0.1
16486935790151809905,630089,2019-06-09 22:04:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.65597666,0.1
10043736760313370287,629722,2019-06-08 21:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,103.37190624,0.1
6900407386125725764,629414,2019-06-08 00:52:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,105.2657691,0.1
18244336438340819210,628960,2019-06-06 18:23:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.34957185,0.1
14169267113045372627,628668,2019-06-05 22:41:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.73768499,0.1
18206291880491496125,628342,2019-06-05 00:39:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,102.32435374,0.1
10621369823429671748,628070,2019-06-04 06:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,104.57651686,0.1
6340678189730336236,627744,2019-06-03 08:36:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,103.65812817,0.1
15708979376436553896,627398,2019-06-02 09:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.74701766,0.1
1855467098845585870,627033,2019-06-01 08:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,103.17425455,0.1
11017848742349102273,626750,2019-05-31 14:02:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.62032172,0.1
6660997644106694862,626273,2019-05-30 05:58:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,103.08581975,0.1
5218110805343265365,625944,2019-05-29 07:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.30382669,0.1
8347592473052607774,625734,2019-05-28 17:52:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.20141683,0.1
12923122248632221964,625365,2019-05-27 16:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.5431692,0.1
15316445778353500304,624763,2019-05-26 00:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.30984108,0.1
11199963365847172340,623976,2019-05-23 19:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.78902559,0.1
13902240457487501450,623560,2019-05-22 15:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,105.24766718,0.1
3972374153730189963,623298,2019-05-21 22:08:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,103.36840947,0.1
17370059889372449021,623035,2019-05-21 04:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.24907763,0.1
11688938679233318039,622735,2019-05-20 08:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,106.12450126,0.1
15073837590251202604,622543,2019-05-19 19:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,104.58296029,0.1
7632186314765314616,622338,2019-05-19 05:55:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.67816617,0.1
2206916068238490606,622130,2019-05-18 15:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,102.05020655,0.1
3353810635939875812,621855,2019-05-17 21:16:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,104.62282185,0.1
15835144461796629739,621626,2019-05-17 06:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.70816746,0.1
6901240800225887764,621345,2019-05-16 11:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,103.88585558,0.1
9783977421176453861,621125,2019-05-15 20:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.44538926,0.1
16137386488997007943,620691,2019-05-14 15:33:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.75576284,0.1
13704364315338731908,620423,2019-05-13 21:36:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,104.97194223,0.1
6232635761813497555,620150,2019-05-13 02:48:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.84680773,0.1
2965051413267022542,619635,2019-05-11 16:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,102.81211801,0.1
5918535166116508672,619036,2019-05-10 00:34:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.83617159,0.1
2065570639656749848,618560,2019-05-08 16:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.62913062,0.1
4224795777605218260,618246,2019-05-07 19:12:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.2638054,0.1
16052020326521392859,617859,2019-05-06 17:33:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,105.38738568,0.1
4575647603113568545,617479,2019-05-05 16:00:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.12754616,0.1
6992257556764892622,617226,2019-05-04 23:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,103.05706945,0.1
11280354161769487644,616925,2019-05-04 03:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.3889437,0.1
12773869348914436609,616639,2019-05-03 07:30:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,102.62781756,0.1
2068493594765955455,616318,2019-05-02 09:51:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,102.21201006,0.1
11395763013844187094,615986,2019-05-01 11:48:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,102.3169248,0.1
252839140204781294,615647,2019-04-30 13:16:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.98645554,0.1
5947552824944038009,615169,2019-04-29 04:54:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,110.00552406,0.1
10214029034614895511,614675,2019-04-27 19:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.26641562,0.1
11366618751407065059,614371,2019-04-26 23:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,102.09600419,0.1
4788374152666107308,613916,2019-04-25 16:33:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.15952721,0.1
100834479816766265,613422,2019-04-24 07:27:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.5433534,0.1
9124933164499918229,612880,2019-04-22 19:22:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,102.36435831,0.1
5707847808981542637,612422,2019-04-21 12:32:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.03763734,0.1
8057219233375625433,611985,2019-04-20 07:14:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.04248464,0.1
13195274179779196424,611404,2019-04-18 16:06:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.66974595,0.1
16157205407062809162,610908,2019-04-17 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.36150336,0.1
5937797912952450447,610299,2019-04-15 14:07:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.8917686,0.1
4127674491261856928,609735,2019-04-14 00:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.09819842,0.1
8287923879582055196,609235,2019-04-12 14:21:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.20550688,0.1
1124203981180441496,608550,2019-04-10 16:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,102.10647511,0.1
4883065741512214751,607927,2019-04-08 23:00:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.81999593,0.1
17194442216880823004,607243,2019-04-07 01:05:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,100.77468556,0.1
15711160645530889717,606603,2019-04-05 06:18:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.03657885,0.1
1123745788024136378,605970,2019-04-03 11:42:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DKXD-RJZZ-XGJC-6B9MQ,101.87089929,0.1
15739208789070260992,604761,2019-03-31 02:45:38,Reward Recipient Assignment,S-DKXD-RJZZ-XGJC-6B9MQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
7697601894674016280,604761,2019-03-31 02:45:38,Account Update,S-DKXD-RJZZ-XGJC-6B9MQ,,0.0,0.1
11074974050485551909,604752,2019-03-31 02:15:29,Ordinary Payment,S-K2AA-NM9J-3KVM-82FHG,S-DKXD-RJZZ-XGJC-6B9MQ,0.2,0.1
