ID,Height,timestamp,Type,From,To,Amount,Fee
17169847845585016013,378662,2017-07-06 00:58:49,Reward Recipient Assignment,S-TNP5-6E7K-MDPC-EWCW2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2037495190442347899,378662,2017-07-06 00:58:49,Ordinary Payment,S-TNP5-6E7K-MDPC-EWCW2,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7246668959700199730,378657,2017-07-06 00:43:43,Reward Recipient Assignment,S-TNP5-6E7K-MDPC-EWCW2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11289794291218396353,378652,2017-07-06 00:09:25,Reward Recipient Assignment,S-TNP5-6E7K-MDPC-EWCW2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4847228297311151797,378647,2017-07-05 23:57:12,Reward Recipient Assignment,S-TNP5-6E7K-MDPC-EWCW2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9004371805050282926,378642,2017-07-05 23:32:57,Reward Recipient Assignment,S-TNP5-6E7K-MDPC-EWCW2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15460106353935641447,378641,2017-07-05 23:29:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TNP5-6E7K-MDPC-EWCW2,8.0,2.0
1740815161900256246,378641,2017-07-05 23:29:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TNP5-6E7K-MDPC-EWCW2,8.0,2.0
7857998380343786883,378636,2017-07-05 23:07:18,Account Update,S-TNP5-6E7K-MDPC-EWCW2,,0.0,1.0
12437851060910994664,378634,2017-07-05 22:56:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TNP5-6E7K-MDPC-EWCW2,1.0,1.0
