ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-773Q-5FXS-XM3L-FAND2,4.39e-06,0.0735
15055890410195863339,684628,2019-11-09 12:06:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.03953562,0.1
17229669918500030459,657789,2019-08-26 09:24:36,Ordinary Payment,S-773Q-5FXS-XM3L-FAND2,S-HK9D-P74Q-XDEJ-D6PGM,268.0,0.11025
6647134586823178436,651261,2019-08-08 03:28:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,267.95741587,0.1
747685831685999699,641306,2019-07-11 07:20:24,Ordinary Payment,S-773Q-5FXS-XM3L-FAND2,S-HK9D-P74Q-XDEJ-D6PGM,618.0,0.06615
14543628173075419142,641241,2019-07-11 03:20:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,317.65630948,0.1
6399783234923102749,629885,2019-06-09 08:33:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.03447731,0.1
15136871293343122482,621875,2019-05-17 23:00:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.05650339,0.1
13603028841178921735,615027,2019-04-28 19:09:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.12440207,0.1
15383916307473987560,609134,2019-04-12 07:36:09,Ordinary Payment,S-773Q-5FXS-XM3L-FAND2,S-HK9D-P74Q-XDEJ-D6PGM,511.0,0.05145
10098385071016522915,608958,2019-04-11 20:15:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,311.11546137,0.1
5349779824697636147,607085,2019-04-06 14:32:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.12962792,0.1
5129027008468028373,600648,2019-03-19 13:41:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.03863793,0.1
11045686016523523253,593452,2019-02-27 10:24:02,Ordinary Payment,S-773Q-5FXS-XM3L-FAND2,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
10319556628716500409,593443,2019-02-27 09:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.10577341,0.1
334750047951905569,586337,2019-02-07 12:32:45,Ordinary Payment,S-773Q-5FXS-XM3L-FAND2,S-HK9D-P74Q-XDEJ-D6PGM,403.0,0.0294
13318184871803852588,586327,2019-02-07 11:55:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,402.83258784,0.1
6792928581086755155,579583,2019-01-19 14:49:58,Ordinary Payment,S-773Q-5FXS-XM3L-FAND2,S-HK9D-P74Q-XDEJ-D6PGM,347.0,0.06
1478449731778716743,579571,2019-01-19 13:35:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,347.15282135,0.1
8832424371697148787,578064,2019-01-15 08:37:35,Ordinary Payment,S-773Q-5FXS-XM3L-FAND2,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
11626524191239950656,577860,2019-01-14 19:02:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.08246631,0.1
7592929800446198430,571627,2018-12-28 08:08:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-773Q-5FXS-XM3L-FAND2,0.0,0.04
8501924846320752542,571626,2018-12-28 08:07:26,Ordinary Payment,S-773Q-5FXS-XM3L-FAND2,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
11185328715379983607,571573,2018-12-28 04:12:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.01721557,0.1
4238021726194000130,566642,2018-12-14 09:42:03,Ordinary Payment,S-773Q-5FXS-XM3L-FAND2,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.0294
3181440961026755876,566585,2018-12-14 05:39:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.15635835,0.1
17778701602317619745,565241,2018-12-10 11:45:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-773Q-5FXS-XM3L-FAND2,0.0,0.08085
17496856906066826530,565240,2018-12-10 11:41:38,Ordinary Payment,S-773Q-5FXS-XM3L-FAND2,S-HK9D-P74Q-XDEJ-D6PGM,2275.0,0.0735
9069132837784582935,561330,2018-11-29 12:14:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,413.80062381,0.1
15897878648721179339,558714,2018-11-22 05:07:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.1299411,0.1
15802879615932480651,553651,2018-11-08 00:27:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.24386183,0.1
14029035562365642646,548437,2018-10-24 10:11:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,459.64840264,0.1
12650126249780408315,544614,2018-10-13 17:49:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.38326679,0.1
17041230906656089515,539758,2018-09-30 03:18:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.05471318,0.1
11352143867910704263,535183,2018-09-17 07:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.1382359,0.1
17323179317371217716,530652,2018-09-04 15:27:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.07184544,0.1
7430988373956623598,526268,2018-08-23 09:26:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.03323424,0.1
5397806440511715928,522134,2018-08-11 19:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.08960122,0.1
17701324731777973456,517415,2018-07-29 14:51:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.19969977,0.1
14528868830748934086,512991,2018-07-17 05:51:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.11057199,0.1
10962243700294970006,508562,2018-07-04 20:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.19990146,0.1
10801318213361950914,503268,2018-06-20 00:58:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.00297105,1.0
15377071552266239598,494671,2018-05-26 22:53:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.09397845,1.0
11531549191344609612,482872,2018-04-23 22:23:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-773Q-5FXS-XM3L-FAND2,100.0322712,1.0
15675321514778726130,474874,2018-04-01 13:18:36,Account Update,S-773Q-5FXS-XM3L-FAND2,,0.0,1.0
10304593213856452809,473543,2018-03-28 19:52:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-773Q-5FXS-XM3L-FAND2,0.0,1.0
13036463399564746533,470027,2018-03-18 23:47:24,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-773Q-5FXS-XM3L-FAND2,1.0,1.0
15588951236105091998,468397,2018-03-14 10:11:01,Reward Recipient Assignment,S-773Q-5FXS-XM3L-FAND2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8984551186984812687,467702,2018-03-12 11:38:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-773Q-5FXS-XM3L-FAND2,1.0,1.0
