ID,Height,timestamp,Type,From,To,Amount,Fee
16415572197485121192,489104,2018-05-11 09:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.52026167,1.0
16118295999564486589,488289,2018-05-09 01:56:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.75419641,1.0
1612081957552613651,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.27492584,1.0
12742458631264315797,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.72971331,1.0
10248035995481431828,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.40865935,1.0
9729588467962178911,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.15020447,1.0
1693838495458535713,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.67729116,1.0
4044666174170900490,485615,2018-05-01 14:37:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.29827961,1.0
8051137421689575593,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.31679981,1.0
15971420550583978476,456522,2018-02-09 05:04:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.89706913,1.0
721117538746555,455863,2018-02-07 09:02:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,1.05454135,1.0
11572805210965374321,455385,2018-02-06 01:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.42488758,1.0
14943845579548737332,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.68834451,1.0
16093199439253646072,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.53766541,1.0
581043714593960143,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.34975896,1.0
16777803452218479500,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,1.29610711,1.0
14943061876757042866,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,3.74009426,1.0
13215061504886114098,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.39660882,1.0
9055063450511300231,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,1.37449407,1.0
12958268887477965490,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.69054179,1.0
4658939402544212143,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,1.01221811,1.0
12247797656850863922,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.23605863,1.0
5531553065886307563,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,1.22680203,1.0
17525372365757364891,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,1.57963543,1.0
15775896214722581095,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,1.03038725,1.0
16615662574953562836,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,3.3865619,1.0
2348834954447210863,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,1.31572437,1.0
18232136730414648521,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,1.20747216,1.0
8687886032529172222,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RVZC-T372-TVGL-AG6QW,0.2276726,1.0
13690237083265830638,446821,2018-01-13 02:17:14,Reward Recipient Assignment,S-RVZC-T372-TVGL-AG6QW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2941711496716280754,446347,2018-01-11 18:25:38,Reward Recipient Assignment,S-RVZC-T372-TVGL-AG6QW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8729908161234456740,446342,2018-01-11 18:05:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RVZC-T372-TVGL-AG6QW,100.0,2.0
1955084190848099663,443332,2018-01-03 08:07:37,Account Update,S-RVZC-T372-TVGL-AG6QW,,0.0,1.0
8164537601490913727,443330,2018-01-03 08:03:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RVZC-T372-TVGL-AG6QW,1.0,1.0
