ID,Height,timestamp,Type,From,To,Amount,Fee
5195479544812393357,1228719,2024-01-01 09:46:17,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
4033698903852869328,1228718,2024-01-01 09:42:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M9WH-SRTG-Y7PD-ARL52,1.3,0.02
11504224044079044636,1227819,2023-12-29 21:34:38,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5319200340414912468,1227818,2023-12-29 21:31:18,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-M9WH-SRTG-Y7PD-ARL52,0.3,0.02
9014639360243448172,1227804,2023-12-29 20:41:02,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6455175559399778682,1227804,2023-12-29 20:41:02,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-TGGA-WA3S-VQGS-BLNRP,0.5,0.0
3197131791295816943,1227804,2023-12-29 20:41:02,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-KF77-3NCV-T84W-8EDK2,4.4,0.0
4462590039974332229,1227804,2023-12-29 20:41:02,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4674585526861513342,1227804,2023-12-29 20:41:02,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-Q74R-PV5V-78EM-9GRSR,0.22078,0.0
3623615388643390182,1227803,2023-12-29 20:36:41,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-M9WH-SRTG-Y7PD-ARL52,5.3,0.02
1366213260668210900,1224800,2023-12-21 12:17:15,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6563798736889749358,1224799,2023-12-21 12:13:08,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-M9WH-SRTG-Y7PD-ARL52,0.3,0.02
2242983895713351617,1224774,2023-12-21 10:42:45,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6599176992931133709,1224774,2023-12-21 10:42:45,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-TGGA-WA3S-VQGS-BLNRP,0.4,0.0
12559117109030191777,1224774,2023-12-21 10:42:45,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-QA7E-JKW9-Y4XG-42EA3,3.52,0.0
3425688712303761144,1224774,2023-12-21 10:42:45,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1203389260730150893,1224774,2023-12-21 10:42:45,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-Q74R-PV5V-78EM-9GRSR,0.341285,0.0
11647000570950684675,1224773,2023-12-21 10:38:48,Ordinary Payment,S-KF77-3NCV-T84W-8EDK2,S-M9WH-SRTG-Y7PD-ARL52,4.3,0.02
14981692276506416538,1215847,2023-11-26 15:05:46,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
12959106485588349507,1215846,2023-11-26 15:01:03,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-M9WH-SRTG-Y7PD-ARL52,0.3,0.02
7120609841476235636,1213756,2023-11-20 19:43:43,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5060033878030998452,1213755,2023-11-20 19:39:20,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M9WH-SRTG-Y7PD-ARL52,0.3,0.02
12625231688780842483,1213748,2023-11-20 19:08:52,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5112537520721912715,1213748,2023-11-20 19:08:52,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-PDWC-QJJS-VSD7-FGRVF,3.92,0.0
12785542313701501419,1213748,2023-11-20 19:08:52,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17760865821815152587,1213748,2023-11-20 19:08:52,Contract Payment,S-M9WH-SRTG-Y7PD-ARL52,S-Q74R-PV5V-78EM-9GRSR,0.09776,0.0
9354536053314647000,1213747,2023-11-20 19:04:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-M9WH-SRTG-Y7PD-ARL52,4.3,0.02
