ID,Height,timestamp,Type,From,To,Amount,Fee
13559654325353388834,512522,2018-07-15 22:20:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,172.39048705,0.01
2847927268413225497,512488,2018-07-15 19:59:53,Arbitrary Message,S-DKQB-PZJU-RF7D-CYQY3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
7399568071510517172,509568,2018-07-07 15:47:18,Arbitrary Message,S-DKQB-PZJU-RF7D-CYQY3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.01
14189475840118933108,509566,2018-07-07 15:41:58,Arbitrary Message,S-DKQB-PZJU-RF7D-CYQY3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4192299399918832120,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,6.17559626,1.0
16700493157942289435,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,10.35208456,1.0
2251524116180133728,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,7.90317222,1.0
10826396308950286222,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,13.53014233,1.0
3801905066554823869,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,6.04073955,1.0
14571301134174138944,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,10.13797911,1.0
10115964989244188091,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,16.54118859,1.0
14179293621370411376,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,11.24756263,1.0
1220489552634970855,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,10.3840085,1.0
8030395922269503473,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,11.50561182,1.0
15272224458094526505,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,6.56459681,1.0
4048569881435458453,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,13.09294463,1.0
13394018684622971054,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,8.32197737,1.0
3192992048053206004,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,33.78134502,1.0
11574307555273299247,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,4.2528737,1.0
13298933017886448422,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,12.70001732,1.0
16910660406356298509,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,8.39540366,1.0
6640618312666020914,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,16.47813309,1.0
9166864505995149894,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,8.88868011,1.0
3395112704291317722,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,6.76701481,1.0
5042516192779807169,484632,2018-04-28 20:33:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,21.45858701,1.0
337897493580661623,483888,2018-04-26 18:39:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,202.01369253,1.0
10318471617507498108,483615,2018-04-26 00:08:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,3.2619225,1.0
2965098129701099499,482849,2018-04-23 20:52:56,Ordinary Payment,S-DKQB-PZJU-RF7D-CYQY3,S-KN4D-DL6Z-HPFC-2TSXL,784.0,1.0
2390337993128233626,482841,2018-04-23 20:21:45,Reward Recipient Assignment,S-DKQB-PZJU-RF7D-CYQY3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4764204379024054326,452398,2018-01-28 16:25:37,Reward Recipient Assignment,S-DKQB-PZJU-RF7D-CYQY3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3452941861294457283,416302,2017-10-19 18:15:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,1.55026504,1.0
16024215433947312015,415523,2017-10-17 13:38:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,55.16191413,1.0
10191698561158470234,414733,2017-10-15 08:31:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,45.60447886,1.0
8655423733469225044,413985,2017-10-13 06:36:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,27.0037054,1.0
7994697762912369151,413189,2017-10-11 00:52:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,34.80295529,1.0
5937133182197372951,412468,2017-10-09 00:30:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,18.46883817,1.0
3190752713187998454,411675,2017-10-06 19:20:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,45.3683704,1.0
3182311603601856480,410904,2017-10-04 15:51:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,72.11950017,1.0
2587016005519086316,410184,2017-10-02 15:15:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,49.24185077,1.0
14176944968466438621,409464,2017-09-30 14:43:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,37.94685446,1.0
15328127828561111435,408697,2017-09-28 11:07:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,38.68487877,1.0
6055700879939709143,407842,2017-09-26 02:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,103.37720445,1.0
17781475296537800452,407119,2017-09-24 01:15:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,260.85577409,1.0
8850591088984069087,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,98.90668664,1.0
289903037094933014,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,26.66378239,1.0
3185852142977230010,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,27.78986158,1.0
13758216034335414215,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,78.09984644,1.0
7689617047593818415,402910,2017-09-12 06:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,28.55939889,1.0
14720862037888740270,402186,2017-09-10 05:41:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,37.72529644,1.0
2803840078611018538,401399,2017-09-08 00:57:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,40.27967366,1.0
2568562345061515963,400649,2017-09-05 22:47:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,35.02082957,1.0
12119006939117042193,397005,2017-08-26 17:49:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,3.69995043,1.0
16687789004199826785,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,50.45238846,1.0
10028699373196805412,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,46.3781246,1.0
8220029897199299988,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-DKQB-PZJU-RF7D-CYQY3,3.00937541,1.0
18145542526437407624,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,54.42547939,1.0
2307389740914615997,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,41.94325328,1.0
13036678714450155388,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,64.47651727,1.0
12873795138522000566,392146,2017-08-13 04:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,19.14977592,1.0
7592869937853186555,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-DKQB-PZJU-RF7D-CYQY3,7.56800942,1.0
8285539095954563698,391342,2017-08-10 21:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,40.64482636,1.0
11692273302741244897,390852,2017-08-09 13:00:23,Ordinary Payment,S-KN4D-DL6Z-HPFC-2TSXL,S-DKQB-PZJU-RF7D-CYQY3,4.0,1.0
5484223453237927841,390850,2017-08-09 12:58:28,Ordinary Payment,S-DKQB-PZJU-RF7D-CYQY3,S-KN4D-DL6Z-HPFC-2TSXL,10.0,1.0
966834067135217255,390586,2017-08-08 19:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,103.92909172,1.0
7987296865146768803,389863,2017-08-06 19:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,56.03170381,1.0
2261755469807963568,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-DKQB-PZJU-RF7D-CYQY3,0.0,1.0
11191400566478696371,389140,2017-08-04 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,65.04038298,1.0
17132928438431199119,388422,2017-08-02 17:47:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,78.0548592,1.0
14283769574966283174,387691,2017-07-31 16:56:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,75.64857521,1.0
15369831481778802534,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,3.85323496,1.0
13129287026228743201,383609,2017-07-19 21:01:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DKQB-PZJU-RF7D-CYQY3,14.63625864,1.0
8058785214986855587,382840,2017-07-17 17:12:44,Reward Recipient Assignment,S-DKQB-PZJU-RF7D-CYQY3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
729555678942689943,382830,2017-07-17 16:41:57,Reward Recipient Assignment,S-DKQB-PZJU-RF7D-CYQY3,S-E925-FACX-C2X8-49772,0.0,1.0
11094387872741168548,382820,2017-07-17 15:50:04,Reward Recipient Assignment,S-DKQB-PZJU-RF7D-CYQY3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17038760361662004357,381338,2017-07-13 12:02:00,Account Update,S-DKQB-PZJU-RF7D-CYQY3,,0.0,1.0
11296509232644765271,381014,2017-07-12 14:36:41,Ordinary Payment,S-PV7Z-X5JD-JHSP-FKFRK,S-DKQB-PZJU-RF7D-CYQY3,10.0,1.0
