ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K78G-YLCX-BH7C-DA8C9,2.19e-06,0.0735
16516991377482206752,374648,2017-06-24 19:57:30,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-RWZ6-VWS9-6DWK-BEQU5,100000.0,10.0
1950418084521533086,374648,2017-06-24 19:57:30,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-HK9D-P74Q-XDEJ-D6PGM,99980.0,10.0
11898890831566690940,369504,2017-06-10 10:44:17,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-HK9D-P74Q-XDEJ-D6PGM,199980.0,20.0
10601166254382348817,367701,2017-06-05 09:41:21,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-RWZ6-VWS9-6DWK-BEQU5,99990.0,10.0
8612521999341503624,366623,2017-06-02 09:53:01,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-RWZ6-VWS9-6DWK-BEQU5,49886.0,5.0
3309521751551860114,362308,2017-05-21 07:52:51,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-365E-7AF4-BCV3-H9SX7,101.0,1.0
2186474962770216840,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K78G-YLCX-BH7C-DA8C9,0.0,1.0
101995871646784000,360183,2017-05-15 09:33:01,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-RWZ6-VWS9-6DWK-BEQU5,50005.0,5.0
1267203411634896246,355700,2017-05-02 19:44:29,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-RWZ6-VWS9-6DWK-BEQU5,65770.0,7.0
13295573823192264561,354259,2017-04-28 19:16:41,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,25.0
7069048882130193272,354235,2017-04-28 17:34:33,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9988157116344408905,354201,2017-04-28 15:13:05,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-RWZ6-VWS9-6DWK-BEQU5,200000.0,20.0
15170771590937824751,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K78G-YLCX-BH7C-DA8C9,2.0,1.0001
791043348134359940,339247,2017-03-17 19:28:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K78G-YLCX-BH7C-DA8C9,15422.0,2.0
16325373252810535617,339233,2017-03-17 18:36:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K78G-YLCX-BH7C-DA8C9,49999.0,1.0
11820376966358502822,290831,2016-11-02 10:36:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
4348155828019594052,286309,2016-10-20 16:11:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-K78G-YLCX-BH7C-DA8C9,3.0,1.0
7727207073861293475,286309,2016-10-20 16:11:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
15332919319717976741,277036,2016-09-24 17:32:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
5734571026562368354,277036,2016-09-24 17:32:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
12952020603404283626,276672,2016-09-23 17:25:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
4921539842112562611,275899,2016-09-21 12:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
5333664117813957409,275497,2016-09-20 10:17:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
5190513407819710056,275175,2016-09-19 12:23:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
5616873158163919941,274784,2016-09-18 10:33:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
9921490106744129824,274506,2016-09-17 15:55:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
1513485673544964086,273860,2016-09-15 20:10:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
9630713917946971341,273144,2016-09-13 19:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
13171574229867938389,272424,2016-09-11 20:02:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
8784412122179377167,271890,2016-09-10 08:07:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
5730543196377790082,271223,2016-09-08 10:57:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
11045767845426261410,270923,2016-09-07 14:43:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
14875552645663255149,270547,2016-09-06 13:34:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
13363476583390689627,269445,2016-09-03 11:20:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
13326569760858799119,268856,2016-09-01 19:39:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
2172713462568341443,268779,2016-09-01 13:48:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
15832478894970474904,268405,2016-08-31 12:57:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
6639754941902184927,268010,2016-08-30 10:41:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
7973542464248150963,267760,2016-08-29 17:43:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
13545522461191232941,267654,2016-08-29 10:37:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
3031942594226543003,267287,2016-08-28 10:05:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
244451675398278705,267029,2016-08-27 16:34:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
13060115667430624458,266582,2016-08-26 10:49:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
8623912414691500062,266582,2016-08-26 10:49:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
198195385822963582,266518,2016-08-26 06:54:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
65073558106142025,266240,2016-08-25 11:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
1825557126660225099,265873,2016-08-24 11:48:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
14542607555849182059,265583,2016-08-23 16:05:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
2136324912129446089,265309,2016-08-22 21:28:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
1264036298168604172,265123,2016-08-22 08:28:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
8281381568051333391,264914,2016-08-21 18:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
12167451649474667769,264571,2016-08-20 19:56:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
4099017450224585416,264364,2016-08-20 07:02:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
4912325398076912504,264174,2016-08-19 17:19:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
6706355845391343948,264067,2016-08-19 10:14:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
11090483542416189257,263656,2016-08-18 06:28:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
8702113793390652213,263373,2016-08-17 10:35:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
103919046475732957,263002,2016-08-16 09:27:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
2545970652369582076,262975,2016-08-16 07:52:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
4766641332979307449,262671,2016-08-15 11:51:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
4779796641540403314,262629,2016-08-15 08:41:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
17541613100650685879,262280,2016-08-14 09:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
9656422376016757582,262269,2016-08-14 08:19:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
4185320476999503968,262077,2016-08-13 19:38:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
6035351908486473851,261921,2016-08-13 08:37:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
14956489528159030827,261660,2016-08-12 15:09:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
9746273519354214111,261600,2016-08-12 10:53:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
13265614401572973188,261251,2016-08-11 11:26:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K78G-YLCX-BH7C-DA8C9,10.0,1.0
7331929417830731860,261212,2016-08-11 08:25:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
11901476684228251310,260948,2016-08-10 15:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
6236150367954861140,260585,2016-08-09 14:54:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
12662675779196913086,260318,2016-08-08 20:34:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
14936072626351355677,259774,2016-08-07 08:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
15398837167368942555,259438,2016-08-06 10:31:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
73104111034441721,259228,2016-08-05 19:42:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
707353714483594378,258898,2016-08-04 21:42:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
15305664995650762092,258359,2016-08-03 08:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
15917084699513882923,258037,2016-08-02 11:18:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
6001254338298616940,257414,2016-07-31 16:20:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
12945130737208257461,256979,2016-07-30 11:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
753218176502295506,256795,2016-07-29 22:41:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
9718748436315542426,256679,2016-07-29 15:08:17,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-HK9D-P74Q-XDEJ-D6PGM,17400.36594596,2.0
11983678426964767174,256633,2016-07-29 11:53:37,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
5558327895441083717,256617,2016-07-29 11:30:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K78G-YLCX-BH7C-DA8C9,49999.0,1.0
13576327689001065490,256424,2016-07-28 22:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
11054982730381290997,256422,2016-07-28 22:09:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K78G-YLCX-BH7C-DA8C9,399999.0,1.0
6635635889328022756,256420,2016-07-28 21:59:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K78G-YLCX-BH7C-DA8C9,499999.0,1.0
432057660550079789,256005,2016-07-27 18:30:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K78G-YLCX-BH7C-DA8C9,3327.36594596,1.0
10980690481169165555,255986,2016-07-27 15:19:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
16507936872131724663,255616,2016-07-26 12:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
16105102274679214197,255335,2016-07-25 18:04:37,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-W4Y6-JLKT-5UNG-CGMT3,1.2499858,1.0
16444648739680262810,255308,2016-07-25 16:29:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K78G-YLCX-BH7C-DA8C9,64018.2499858,1.0
10579395379544807092,255307,2016-07-25 16:24:36,Account Update,S-K78G-YLCX-BH7C-DA8C9,,0.0,1.0
6584573576912207349,255303,2016-07-25 16:13:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-K78G-YLCX-BH7C-DA8C9,100.0,1.0
1989153580707278223,255299,2016-07-25 15:56:48,Ordinary Payment,S-K78G-YLCX-BH7C-DA8C9,S-BGNX-S7SB-5Z8C-DCPGU,4.0,1.0
7448124827680507477,255298,2016-07-25 15:48:34,Ordinary Payment,S-BGNX-S7SB-5Z8C-DCPGU,S-K78G-YLCX-BH7C-DA8C9,5.0,1.0
