ID,Height,timestamp,Type,From,To,Amount,Fee
5090623828440444624,833062,2020-12-27 13:56:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q8FU-QYPT-QKR9-7VS38,0.0,0.00735
9874879762784189436,833061,2020-12-27 13:51:58,Contract Payment,S-Q8FU-QYPT-QKR9-7VS38,S-9K9L-4CB5-88Y5-F5G4Z,14.43405,0.0
2940513229619749178,833060,2020-12-27 13:48:21,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-Q8FU-QYPT-QKR9-7VS38,5.0,0.02205
13926187325067764940,833056,2020-12-27 13:32:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q8FU-QYPT-QKR9-7VS38,0.0,0.00735
13684491015953781508,833055,2020-12-27 13:28:51,Contract Payment,S-Q8FU-QYPT-QKR9-7VS38,S-9K9L-4CB5-88Y5-F5G4Z,390.05,0.0
456146195193615128,833055,2020-12-27 13:28:51,Contract Payment,S-Q8FU-QYPT-QKR9-7VS38,S-9AUC-LCKL-7W2D-B5BTM,4.95,0.0
1756853696150422497,833055,2020-12-27 13:28:51,Contract Payment,S-Q8FU-QYPT-QKR9-7VS38,S-BNUE-9X8X-ATP8-FF3YB,100.0,0.0
13845651397576067082,833054,2020-12-27 13:24:41,Ordinary Payment,S-BNUE-9X8X-ATP8-FF3YB,S-Q8FU-QYPT-QKR9-7VS38,500.0,0.02205
11684213329096457575,833048,2020-12-27 13:01:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Q8FU-QYPT-QKR9-7VS38,0.0,0.0147
18324206851826229646,833046,2020-12-27 12:55:41,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-Q8FU-QYPT-QKR9-7VS38,5.0,0.02205
