ID,Height,timestamp,Type,From,To,Amount,Fee
1533070271625711708,354899,2017-04-30 14:37:59,Reward Recipient Assignment,S-LER9-GDWN-T8H5-FAA94,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1743140463616366141,354891,2017-04-30 13:51:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LER9-GDWN-T8H5-FAA94,3.0,1.0
6821031194814685741,354891,2017-04-30 13:51:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LER9-GDWN-T8H5-FAA94,3.0,1.0
3267101433176162909,352257,2017-04-23 04:43:34,Reward Recipient Assignment,S-LER9-GDWN-T8H5-FAA94,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7417243418004372600,352161,2017-04-22 22:32:32,Reward Recipient Assignment,S-LER9-GDWN-T8H5-FAA94,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4651799981369012221,352151,2017-04-22 21:54:54,Reward Recipient Assignment,S-LER9-GDWN-T8H5-FAA94,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13946383725814070430,352144,2017-04-22 21:18:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LER9-GDWN-T8H5-FAA94,3.0,1.0
15875756774211649861,352030,2017-04-22 13:31:50,Account Update,S-LER9-GDWN-T8H5-FAA94,,0.0,1.0
15322492231618148556,352024,2017-04-22 13:17:53,Reward Recipient Assignment,S-LER9-GDWN-T8H5-FAA94,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16217454677835096821,351990,2017-04-22 11:10:12,Reward Recipient Assignment,S-LER9-GDWN-T8H5-FAA94,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14919851071803196594,351985,2017-04-22 11:02:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LER9-GDWN-T8H5-FAA94,3.0,1.0
11341699610382233511,351775,2017-04-21 20:38:45,Ordinary Payment,S-LER9-GDWN-T8H5-FAA94,S-VMPN-TFNX-TBKG-GFEDR,5.0,1.0
1579410156141131239,351758,2017-04-21 19:40:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LER9-GDWN-T8H5-FAA94,3.0,1.0
2631923826992683846,351758,2017-04-21 19:40:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LER9-GDWN-T8H5-FAA94,3.0,1.0
