ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-93DZ-LWCY-FFPC-9CDZJ,1e-08,0.1323
2518714077520008804,383756,2017-07-20 10:07:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-93DZ-LWCY-FFPC-9CDZJ,0.0,1.0
15741481178269353126,248800,2016-07-07 10:40:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-93DZ-LWCY-FFPC-9CDZJ,256.95174297,1.0
14072291090671680888,246693,2016-07-01 13:04:41,Ordinary Payment,S-93DZ-LWCY-FFPC-9CDZJ,S-R7BA-X5MG-LQPV-CXC5Q,1769.0,1.0
5267125925912100632,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-93DZ-LWCY-FFPC-9CDZJ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15137734366161365336,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.1947014,1.0
11468574517005268928,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,10.77771665,1.0
16382678072682735072,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,7.43855249,1.0
17933155194902877404,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,7.43437874,1.0
5744389000303317579,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.898399,1.0
11235696795648406439,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,6.19636548,1.0
13255124405244480542,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.81088739,1.0
7454104410692236970,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,12.32665792,1.0
15577750275833811851,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,10.66325299,1.0
11692327226751984543,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.88698023,1.0
11240614607172433912,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,17.17501875,1.0
15413493170375985460,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,6.93303262,1.0
354954427661498943,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,6.87387886,1.0
3347544354377720512,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,14.49994972,1.0
6004665755814470312,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,7.9444486,1.0
8622726684450100759,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,40.10347944,1.0
17156984867551939928,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,60.25631546,1.0
15764599784979109290,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,10.40108407,1.0
13868630831858743674,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,2.93867502,1.0
13800703086430904718,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,9.39430437,1.0
17857400907605907521,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,10.95543911,1.0
8064866499535715178,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,2.23297249,1.0
7498564827776084162,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,6.75663876,1.0
2439220216932459035,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,8.93876105,1.0
10607150096460516210,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,27.72301355,1.0
5579594112457659503,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.67656969,1.0
8067544274009550641,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,5.17769003,1.0
13053796243884265302,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,8.62967905,1.0
12763275915686909329,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.98110641,1.0
11446252308982608608,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,6.06741724,1.0
14345394700399476049,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.72154943,1.0
302746960165431247,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,9.31843231,1.0
2497185664052600179,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,6.99543504,1.0
6689618419609928827,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.28932693,1.0
14840169035680371254,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.71628624,1.0
16102628758757855791,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,2.79143527,1.0
449727743279441077,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,13.20376233,1.0
11973501684661718998,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,10.1596119,1.0
527156197469464669,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,11.36305796,1.0
11893790892759530711,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.09434682,1.0
8797479789962835583,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,5.69753935,1.0
1657277235295978653,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.83182163,1.0
11781854017304048037,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.1032771,1.0
2759480694583672378,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,34.67825403,1.0
2735490372258612576,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.67968649,1.0
1380793947018370460,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,16.16478357,1.0
17881696763508565631,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,9.91545387,1.0
6076570089731715578,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,5.22769326,1.0
8351920536085431003,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,13.41985604,1.0
2209108978134987752,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.72064946,1.0
200914251554350486,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,2.08684312,1.0
3987446471371912393,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.59926266,1.0
18063569071516371809,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,21.13282867,1.0
54743988930242741,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.83298137,1.0
14993948154747454328,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,6.72205504,1.0
731404848203254522,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.834972,1.0
16715500685040334931,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.18898139,1.0
2039164808295981210,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,14.35117273,1.0
18164922231973984169,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,12.59684687,1.0
3762910444451437116,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,2.34720036,1.0
17699106952181449676,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,23.45640645,1.0
9341856872841952124,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,2.26388257,1.0
7877622690812904359,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.80760291,1.0
10844512768646428631,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,8.06199782,1.0
5845386308547898491,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,17.26480106,1.0
15811502777997651349,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.76458761,1.0
5071466745848973802,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,7.97784158,1.0
17147581807377341693,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,16.43463806,1.0
9170447738165345101,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,5.09133292,1.0
353608705707330468,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,9.88180453,1.0
3296462096886492507,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.02651656,1.0
13458051274663054897,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,5.68583639,1.0
8431769347126878996,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,26.27365232,1.0
6409605843193576359,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,10.20180945,1.0
13891294803158594091,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.26907285,1.0
547910676353193181,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,2.10259754,1.0
4725143732080620760,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,7.23357805,1.0
8899481068232228740,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,14.18789887,1.0
4362879940374563387,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,23.01490826,1.0
13102646886511027699,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,6.24055611,1.0
8333623525076273006,227704,2016-05-09 08:11:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.00677833,1.0
9405130482243391713,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,8.13019379,1.0
7218294436175114824,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,8.36244817,1.0
5809069006759121658,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.13642996,1.0
16454064766643382395,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,7.55050697,1.0
6214126749831306453,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,10.82238401,1.0
13704732295066637234,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,57.60714717,1.0
4473002481092678483,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,20.41367309,1.0
5100362779680009980,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,7.270213,1.0
317213528115865700,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,12.34224979,1.0
2842973035963222951,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,2.61719838,1.0
17521297512594493848,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,20.85193069,1.0
10301444781877955732,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,7.07723081,1.0
9523323349463499587,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,5.8749558,1.0
2557467907716827417,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,10.70443068,1.0
5035331073352696459,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,6.14272077,1.0
1884378266727746604,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,8.61930597,1.0
1757280287907970683,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,16.42751944,1.0
2963889101338047926,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.02710278,1.0
14399009844838906638,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.03704778,1.0
3844658880163589513,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,17.47385777,1.0
16149650128325906994,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,2.49344752,1.0
9257753295718787085,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,16.15800794,1.0
10690921277666915276,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,2.22098627,1.0
8393727969873204350,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.35601784,1.0
8608884053188699128,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,8.18176387,1.0
17356148118499473186,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.45498985,1.0
7014042186428015289,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,2.64046033,1.0
1672956260827368418,224202,2016-04-29 13:11:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,11.21244477,1.0
10214901610441260948,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,13.58422249,1.0
11178777000262915002,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,20.59282365,1.0
7941682381949101953,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,8.29664204,1.0
6949481166288979768,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.43399921,1.0
18081596812665550167,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,19.55283732,1.0
13117906183742963542,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,7.30489125,1.0
18389821068526836005,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.75263128,1.0
5835037323923203566,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.5536715,1.0
13780901686211840190,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,76.07827782,1.0
13645250174889516205,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,5.05942119,1.0
5849726839728036666,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,19.32022969,1.0
15970015550263495650,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,8.27774665,1.0
11031410100704720248,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,10.18219442,1.0
6696877692194905499,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,5.57886269,1.0
17823090990847704483,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,6.91678323,1.0
13277105779158644458,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.10277196,1.0
13994816255128065066,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,4.40945976,1.0
5971446301890764299,221602,2016-04-22 06:26:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.80570874,1.0
575356453273153212,221501,2016-04-21 23:49:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,19.4106147,1.0
8265265178304252833,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,15.82444571,1.0
7134753102331134448,221304,2016-04-21 10:12:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,6.71589191,1.0
3999152489170971371,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,8.69969279,1.0
16724617878832738312,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,22.39008042,1.0
9131196968062037371,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,6.38135643,1.0
8271288556524531768,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,2.17515906,1.0
11690357388977934373,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,6.98571727,1.0
3111992982534095675,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,6.19376558,1.0
8657519903846399795,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,5.1776693,1.0
1318772275522718369,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,20.1445961,1.0
8476520007055612789,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,6.17952019,1.0
7373914586606711048,219601,2016-04-16 16:04:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,61.83163398,1.0
2544001120859240362,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,22.65547126,1.0
11933884173437608096,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.87647868,1.0
9346745860822849152,219000,2016-04-14 23:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,8.06828753,1.0
7192370705341970058,218802,2016-04-14 10:32:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,2.41225065,1.0
11569949093487583780,218700,2016-04-14 03:41:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,26.75439684,1.0
4497795944772174824,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,6.90951256,1.0
4421584330368997779,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,3.53409998,1.0
16609512794435329167,218301,2016-04-13 00:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,10.91829159,1.0
10651094596681168058,218104,2016-04-12 11:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,7.4360556,1.0
12000164914188372743,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-93DZ-LWCY-FFPC-9CDZJ,25.64717906,1.0
