ID,Height,timestamp,Type,From,To,Amount,Fee
3834151929141209835,750277,2020-05-11 03:53:11,Ordinary Payment,S-H6TJ-FQP7-WNYD-4MLJ7,S-V6FK-Y8C9-S8WY-D3MWT,2312.9,0.1
17353130839464628607,678447,2019-10-23 04:52:49,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,109.32858724,0.1
13158040204163405982,678069,2019-10-22 03:43:28,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,117.35257334,0.1
11999103250692067980,677576,2019-10-20 18:21:04,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,110.62256104,0.1
16737359174258118259,677037,2019-10-19 06:13:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,104.94313921,0.1
6086926996886619285,676470,2019-10-17 15:56:59,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,129.56393214,0.1
872412181481481293,676182,2019-10-16 20:32:00,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,110.39925679,0.1
16525131543932658535,675931,2019-10-16 03:44:31,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,108.35505246,0.1
1194268763016439556,675704,2019-10-15 12:41:10,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,115.34838517,0.1
9625587226383067626,674959,2019-10-13 10:42:01,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,103.0590316,0.1
16662361234436474989,674813,2019-10-13 01:19:56,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,113.89421713,0.1
2000799150074507164,674342,2019-10-11 17:26:16,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,120.18348081,0.1
12716894239371310602,672750,2019-10-07 06:24:58,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,103.11608165,0.1
12179019372712494761,672314,2019-10-06 00:35:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.02205
5110542091922186552,672314,2019-10-06 00:35:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.0147
14010021654173218225,672314,2019-10-06 00:35:00,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,101.56861968,0.1
17528579506249708017,671781,2019-10-04 12:59:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.03675
577208541348078418,671781,2019-10-04 12:59:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.0441
664112550559298306,671781,2019-10-04 12:59:29,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,108.75642991,0.1
10625198548114178361,671780,2019-10-04 12:59:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.0735
136398805774026652,671780,2019-10-04 12:59:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.06615
16147163624604223494,671147,2019-10-02 18:27:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.05145
18411448654494396552,671147,2019-10-02 18:27:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.0588
3645901006466499332,671147,2019-10-02 18:27:39,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,111.68060094,0.1
13166455653195229792,670858,2019-10-01 23:18:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.0588
18209849373909937969,670858,2019-10-01 23:18:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.05145
3475296483427412880,670858,2019-10-01 23:18:34,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,104.62546542,0.1
5540072123411200486,670848,2019-10-01 22:33:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.00735
7334798032739274575,670848,2019-10-01 22:33:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.0147
4031938146521858807,670344,2019-09-30 12:46:41,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,101.55720973,0.1
1878630317090609952,670067,2019-09-29 18:21:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.05145
7376546769459816688,670067,2019-09-29 18:21:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.0588
14497320951095317593,670067,2019-09-29 18:21:22,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,118.38403733,0.1
10810487736936658705,668940,2019-09-26 14:40:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.0882
15836761695023599052,668940,2019-09-26 14:40:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.08085
11085224179655162196,668940,2019-09-26 14:40:23,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,107.49285898,0.1
10554453058030867619,668939,2019-09-26 14:33:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.0882
4344798358406941704,668939,2019-09-26 14:33:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.08085
12769575050753066494,668554,2019-09-25 13:06:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.06615
3213741809189139993,668554,2019-09-25 13:06:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.0735
4586334400023520738,668554,2019-09-25 13:06:43,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,110.01597503,0.1
15601199759332359393,668079,2019-09-24 05:00:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.08085
1115326628538416364,668079,2019-09-24 05:00:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-H6TJ-FQP7-WNYD-4MLJ7,0.0,0.0882
8104238343695939967,668079,2019-09-24 05:00:21,MultiOut Payment,S-ZPL8-GSHA-JZWY-DP9KQ,S-H6TJ-FQP7-WNYD-4MLJ7,101.9637392,0.1
11893798244855406884,667656,2019-09-23 00:17:25,Reward Recipient Assignment,S-H6TJ-FQP7-WNYD-4MLJ7,S-ZPL8-GSHA-JZWY-DP9KQ,0.0,0.1
4146339156256894023,667655,2019-09-23 00:09:40,Ordinary Payment,S-UJYH-UJJZ-Q25Y-2SHDG,S-H6TJ-FQP7-WNYD-4MLJ7,1.0,0.1
