ID,Height,timestamp,Type,From,To,Amount,Fee
11539294115168202439,497510,2018-06-03 22:04:20,Ordinary Payment,S-6HX6-GP54-LSK7-26V89,S-HK9D-P74Q-XDEJ-D6PGM,501.47538305,1.0
15637545094989142566,478135,2018-04-10 16:18:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6HX6-GP54-LSK7-26V89,0.0,1.0
9682401059809735616,466441,2018-03-08 22:30:50,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-6HX6-GP54-LSK7-26V89,0.0,1.0
13501806403623400090,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,2.32251255,1.0
10552445332449143265,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6HX6-GP54-LSK7-26V89,0.04964309,1.0
11205854722012642351,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,1.30924835,1.0
5104165748686558455,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6HX6-GP54-LSK7-26V89,0.10203327,1.0
13016788558459386967,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,1.82457351,1.0
11429546217489397555,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6HX6-GP54-LSK7-26V89,0.07039678,1.0
6788572912989026458,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,2.27118264,1.0
7189783312789421146,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6HX6-GP54-LSK7-26V89,0.27372786,1.0
9498198855880638065,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6HX6-GP54-LSK7-26V89,0.17034784,1.0
2994813814693431555,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,2.45461312,1.0
8024977093695053469,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6HX6-GP54-LSK7-26V89,0.40784669,1.0
15645316804411389201,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6HX6-GP54-LSK7-26V89,0.40366881,1.0
9429936319891405307,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,3.34510459,1.0
14066595296013638988,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6HX6-GP54-LSK7-26V89,0.59693462,1.0
5878941734692703307,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6HX6-GP54-LSK7-26V89,0.384366,1.0
11857429634016303510,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,3.5683121,1.0
6884875589593132865,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6HX6-GP54-LSK7-26V89,0.84220963,1.0
8399781519238019174,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,3.5241532,1.0
4514393483211155609,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6HX6-GP54-LSK7-26V89,0.1340369,1.0
9172072709897824001,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,4.11112596,1.0
3124340671237034576,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6HX6-GP54-LSK7-26V89,0.19005112,1.0
7985442656108728049,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,7.93065852,1.0
12889874125781181801,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6HX6-GP54-LSK7-26V89,0.22684734,1.0
10010024314251945872,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,6.00284732,1.0
5175808611676929592,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6HX6-GP54-LSK7-26V89,0.29586544,1.0
5389196570032527181,410316,2017-10-02 23:43:45,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,1.40056786,1.0
5078362578068123276,408708,2017-09-28 11:47:07,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-6HX6-GP54-LSK7-26V89,0.48336397,1.0
6678950728113473376,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,6.02524471,1.0
12254165811198009515,406228,2017-09-21 13:16:55,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-6HX6-GP54-LSK7-26V89,0.0,1.0
7361788284980007143,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,3.092695,1.0
4315794990033786517,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,4.47327988,1.0
13714105586605972563,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-6HX6-GP54-LSK7-26V89,2e-05,1.0
15788573314923788423,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,5.78406593,1.0
15626640684104271233,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,31.77062971,1.0
10027101403314382724,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,37.61119247,1.0
6268405382524267476,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,5.3350769,1.0
2846819073130039214,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,6.05631619,1.0
8762009379226713325,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,6.21362663,1.0
14060673282566720694,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6HX6-GP54-LSK7-26V89,9.75396263,1.0
4529013759436397786,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-6HX6-GP54-LSK7-26V89,5.07624178,1.0
12204712809344825371,380407,2017-07-10 21:47:08,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-6HX6-GP54-LSK7-26V89,0.0,1.0
8348957805742166922,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6HX6-GP54-LSK7-26V89,0.38309435,1.0
16792067227643252943,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,5.10758703,1.0
6909433352386440789,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6HX6-GP54-LSK7-26V89,0.87200585,1.0
9082948928517875796,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-6HX6-GP54-LSK7-26V89,8.34352365,1.0
18099657313943258994,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,273.50371041,1.0
18261943934730626660,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6HX6-GP54-LSK7-26V89,0.36376235,1.0
11351630457590734893,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6HX6-GP54-LSK7-26V89,2.64,1.0
13149595715854353676,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,3.14510965,1.0
14961229233043189661,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-6HX6-GP54-LSK7-26V89,0.59966663,1.0
3521384099515608888,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6HX6-GP54-LSK7-26V89,3.83766524,1.0
11778539580143365094,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,10.04457083,1.0
15878986359324326873,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6HX6-GP54-LSK7-26V89,0.52985614,1.0
13716508048456204864,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6HX6-GP54-LSK7-26V89,2.7332209,1.0
11113249972891947870,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6HX6-GP54-LSK7-26V89,11.13586151,1.0
4570827168212820788,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,0.46306657,1.0
1645659276378096681,367554,2017-06-05 00:15:27,Bid Order Placement,S-6HX6-GP54-LSK7-26V89,,0.0,1.0
6115136619117149335,367336,2017-06-04 09:00:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,4.94080648,1.0
13701707261987371535,366975,2017-06-03 09:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,16.67724085,1.0
2639266065792875969,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6HX6-GP54-LSK7-26V89,0.70957703,1.0
2400565673266128898,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,15.80818031,1.0
14824791140532493576,365739,2017-05-30 22:12:41,Bid Order Placement,S-6HX6-GP54-LSK7-26V89,,0.0,1.0
11563280922867693284,365736,2017-05-30 21:55:25,Ask Order Placement,S-6HX6-GP54-LSK7-26V89,,0.0,1.0
14449147305887764986,365736,2017-05-30 21:55:25,Ask Order Placement,S-6HX6-GP54-LSK7-26V89,,0.0,1.0
2662908847792820664,365736,2017-05-30 21:55:25,Ask Order Placement,S-6HX6-GP54-LSK7-26V89,,0.0,1.0
17433246931986336507,365735,2017-05-30 21:51:45,Ask Order Placement,S-6HX6-GP54-LSK7-26V89,,0.0,1.0
5408828222328193926,365734,2017-05-30 21:51:16,Ask Order Placement,S-6HX6-GP54-LSK7-26V89,,0.0,1.0
8196408856640620495,365734,2017-05-30 21:51:16,Ask Order Placement,S-6HX6-GP54-LSK7-26V89,,0.0,1.0
4044180592251625944,365732,2017-05-30 21:41:35,Ordinary Payment,S-GLDS-8APJ-UCSW-47MXD,S-6HX6-GP54-LSK7-26V89,9.0,1.0
1757626731575527535,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,135.62268614,1.0
8941629866624637086,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6HX6-GP54-LSK7-26V89,5.87779311,1.0
959005850367548700,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,7.60784887,1.0
1768973333922468400,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.00313198,1.0
15481254868192122221,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,47.57422743,1.0
969362430260233335,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,29.05133705,1.0
359073810084341396,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,22.02758875,1.0
8883678726447020403,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6HX6-GP54-LSK7-26V89,0.7068512,1.0
12945078462213124664,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,94.78367202,1.0
2379906158024581378,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,17.54072248,1.0
15983766428388315933,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6HX6-GP54-LSK7-26V89,7.92036282,1.0
6517403918469646039,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,64.22071549,1.0
159339080736761083,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,19.74161785,1.0
15820872684873130215,362181,2017-05-20 23:09:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,12.9030138,1.0
8337815621778920786,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6HX6-GP54-LSK7-26V89,0.74577249,1.0
5845825705205571016,361793,2017-05-19 21:20:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,24.63772965,1.0
3287893292117341721,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,69.94637783,1.0
5887489747626560968,361061,2017-05-17 20:14:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,47.55937426,1.0
11301303434580484989,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6HX6-GP54-LSK7-26V89,0.0,1.0
6714923706273067968,360701,2017-05-16 20:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,26.29896549,1.0
3274004236023694296,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6HX6-GP54-LSK7-26V89,2.69925184,1.0
2827497925626521459,360342,2017-05-15 20:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,38.63993936,1.0
17508501593549483862,359981,2017-05-14 19:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,41.68213036,1.0
17622740721084788870,359623,2017-05-13 19:23:34,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6HX6-GP54-LSK7-26V89,0.0,1.0
4916186061311692153,359622,2017-05-13 19:18:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,75.16506863,1.0
6492545381434785649,359253,2017-05-12 18:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,34.96399309,1.0
6288778378237292929,358891,2017-05-11 18:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,28.2385085,1.0
4510556227872190127,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6HX6-GP54-LSK7-26V89,2.01823255,1.0
5203678012306438741,358527,2017-05-10 18:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,83.65859177,1.0
2713199025213644862,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6HX6-GP54-LSK7-26V89,14.41386637,1.0
675550707137414403,358166,2017-05-09 17:41:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,57.56767442,1.0
4610762061620697913,357793,2017-05-08 16:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,41.55014611,1.0
3399498936128038180,357435,2017-05-07 16:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,18.61855806,1.0
3395910182993271877,357071,2017-05-06 15:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,37.97442613,1.0
2754246720405406737,356692,2017-05-05 14:40:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,95.0425756,1.0
17868085095576676372,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.049625,1.0
10122024121329901875,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6HX6-GP54-LSK7-26V89,2.01690204,1.0
13080054750010641773,356322,2017-05-04 13:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,947.70012843,1.0
12453299063110394010,356092,2017-05-03 22:14:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,86.31886681,1.0
933800088920176868,355704,2017-05-02 20:15:14,Bid Order Placement,S-6HX6-GP54-LSK7-26V89,,0.0,1.0
11072656704502442437,355702,2017-05-02 20:11:25,Bid Order Placement,S-6HX6-GP54-LSK7-26V89,,0.0,1.0
410404660974706319,355702,2017-05-02 20:11:25,Bid Order Placement,S-6HX6-GP54-LSK7-26V89,,0.0,1.0
6611707955216381240,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6HX6-GP54-LSK7-26V89,16.11629153,1.0
2047542673611041671,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6HX6-GP54-LSK7-26V89,1.79638795,1.0
9243921353606560065,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.02125,1.0
1324754972000359597,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6HX6-GP54-LSK7-26V89,15.66231148,1.0
10118571006483326339,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.0175,1.0
17602772441024225729,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.015,1.0
3724912619551107139,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.0475,1.0
17705530300388939652,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.045,1.0
13811835340473274141,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6HX6-GP54-LSK7-26V89,2.5662685,1.0
4811618240727806742,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.0105,1.0
12138351548566120696,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.04,1.0
1614515320185446375,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.0375,1.0
6275727031528083150,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6HX6-GP54-LSK7-26V89,17.08099912,1.0
13699232508045607315,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.037125,1.0
18110116279383140252,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.03565,1.0
8342552406499300760,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.035,1.0
12558350299250196999,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.0325,1.0
14639630547589591549,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.05343024,1.0
16340192772277075952,348413,2017-04-12 11:05:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6HX6-GP54-LSK7-26V89,1.5397611,1.0
9184766440734074806,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.0275,1.0
545831727068416348,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6HX6-GP54-LSK7-26V89,21.56405204,1.0
5579479010882572161,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6HX6-GP54-LSK7-26V89,54.44088528,1.0
5162836094970339958,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.025,1.0
11123314650960638011,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.0225,1.0
13032320367892982569,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.02125,1.0
16893590978415121578,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.03662898,1.0
7416463941279002955,346302,2017-04-06 13:27:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6HX6-GP54-LSK7-26V89,0.25662685,1.0
18093691094776394396,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.0175,1.0
8507260609463067377,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.015,1.0
13382539922172722683,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.0125,1.0
17953844800873674922,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6HX6-GP54-LSK7-26V89,0.5132537,1.0
16922996353374452651,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6HX6-GP54-LSK7-26V89,36.00212004,1.0
43582484617806931,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.01065,1.0
5158684673885762518,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6HX6-GP54-LSK7-26V89,27.01181256,1.0
2235906627498423098,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6HX6-GP54-LSK7-26V89,16.85731726,1.0
9651301707016164088,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,5.54186886,1.0
5849557842079125640,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.01,1.0
6822685368906662951,345008,2017-04-02 22:21:42,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-6HX6-GP54-LSK7-26V89,0.58524261,1.0
11150286529260507261,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6HX6-GP54-LSK7-26V89,2.0,1.0001
678608650113763092,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,21.99401533,1.0
12622732746692194033,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.0065,1.0
17543694905058850976,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,149.7758321,1.0
8312092598135732683,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.0325,1.0
12314967436109887741,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.0315,1.0
10687135845841428408,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6HX6-GP54-LSK7-26V89,0.65026957,1.0
942364886925482702,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.03,1.0
8072677964318205519,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6HX6-GP54-LSK7-26V89,19.29415183,1.0
12834785869230743632,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.0275,1.0
13365984286958244363,343091,2017-03-28 13:32:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,90.84899527,1.0
13192851978736969675,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6HX6-GP54-LSK7-26V89,122.42889588,1.0
8969474334163025293,342731,2017-03-27 13:14:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,1186.40255223,1.0
16370448629362130471,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6HX6-GP54-LSK7-26V89,0.025,1.0
8975710226100954116,342444,2017-03-26 17:49:23,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-6HX6-GP54-LSK7-26V89,1.2162685,1.0
993570582321214754,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-6HX6-GP54-LSK7-26V89,46.22050913,1.0
