ID,Height,timestamp,Type,From,To,Amount,Fee
9829152738336921829,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CXG9-UY9R-A4CH-46J67,1e-07,1.0
2693516149403006334,359273,2017-05-12 20:11:10,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
17445554624325669010,359082,2017-05-12 07:32:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
13686378206359065691,356534,2017-05-05 04:08:19,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
13270149295099738397,356533,2017-05-05 04:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
12292871150811412237,355086,2017-05-01 03:03:09,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
7812015256455417937,355084,2017-05-01 02:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
8617910568909953223,354035,2017-04-28 04:16:08,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
10807941402633141438,354033,2017-04-28 03:41:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
10595848123670949023,352270,2017-04-23 05:24:18,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
3400030044988675419,352269,2017-04-23 05:19:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
6738731566816701250,351519,2017-04-21 03:39:51,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
10834726525860233431,351516,2017-04-21 03:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
537701204350962528,349015,2017-04-14 03:22:26,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
16450695323853704473,349012,2017-04-14 03:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
2033828605283308774,345194,2017-04-03 12:33:57,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
11788367616648637800,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,2.0,1.0001
14710702720775819382,344375,2017-04-01 04:10:52,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
13466494715551577125,344374,2017-04-01 03:53:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
7385497068695942779,343439,2017-03-29 13:02:01,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
6335744667803472840,343437,2017-03-29 12:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
6390118456165770452,342616,2017-03-27 05:24:53,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
6918152544059143515,342614,2017-03-27 05:17:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
2907651715469187450,341497,2017-03-24 02:28:46,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
16770363176879341784,341492,2017-03-24 02:11:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
10555882786946395409,340512,2017-03-21 08:45:53,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
4617195107954716197,340509,2017-03-21 08:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
14454253420710507274,339743,2017-03-19 04:49:53,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
14316817584558587762,339740,2017-03-19 04:43:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
16813994648336029502,335471,2017-03-07 06:46:12,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
17828126616476458660,335470,2017-03-07 06:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
15109928689260023189,335062,2017-03-06 03:27:20,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
7364024969153723634,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXG9-UY9R-A4CH-46J67,1.0,1.0
6124828022932615027,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXG9-UY9R-A4CH-46J67,1.0,3.0
13793190299998492629,334879,2017-03-05 14:38:16,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
8327266218143591627,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXG9-UY9R-A4CH-46J67,2.0,2.0
17533754191279552877,334701,2017-03-05 02:58:48,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
2017094311096503785,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXG9-UY9R-A4CH-46J67,3.0,3.0
2859091070480035355,334641,2017-03-04 22:31:43,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
66367090607936160,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXG9-UY9R-A4CH-46J67,2.0,2.0
4440291646169339016,334593,2017-03-04 19:42:56,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
5154107890414528991,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXG9-UY9R-A4CH-46J67,2.0,2.0
15584894052886124070,334536,2017-03-04 15:34:57,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
782964169109436050,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
12900781717238155289,334378,2017-03-04 04:49:32,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
11034515135307637312,334376,2017-03-04 04:40:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
14214154969292807919,334374,2017-03-04 04:39:11,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
14113774440092917762,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXG9-UY9R-A4CH-46J67,3.0,3.0
10905042477822075086,334277,2017-03-03 22:22:02,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,19.0,1.0
13505319786221835725,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXG9-UY9R-A4CH-46J67,20.0,1.0
16270882650641792763,333807,2017-03-02 14:45:36,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
18033290550924633459,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXG9-UY9R-A4CH-46J67,2.0,1.0
10116732151027434782,333638,2017-03-02 03:15:51,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
12826834267922999169,333633,2017-03-02 03:06:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
12198048366177403094,333582,2017-03-01 23:39:26,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
16450361377226523116,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXG9-UY9R-A4CH-46J67,5.0,2.0
3067083523256628765,332877,2017-02-28 00:02:47,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
4870024030688899371,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXG9-UY9R-A4CH-46J67,6.0,5.0
9532401320841062788,332520,2017-02-27 00:10:04,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
17022858659166918273,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXG9-UY9R-A4CH-46J67,5.0,5.0
7426293228128628891,332283,2017-02-26 08:25:59,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
13117040196783758884,332280,2017-02-26 08:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
9603199618182500407,331896,2017-02-25 06:29:11,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
487473187059094374,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXG9-UY9R-A4CH-46J67,2.0,2.0
1033384466755250726,331834,2017-02-25 02:35:33,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,3.0,1.0
11989762785819131426,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXG9-UY9R-A4CH-46J67,4.0,4.0
11949373790200313683,331781,2017-02-24 22:31:34,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
18303591767985683474,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXG9-UY9R-A4CH-46J67,2.0,1.0
653914115598087554,331513,2017-02-24 04:52:14,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
2830203626269437503,331511,2017-02-24 04:35:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
9586447407106589521,330486,2017-02-21 08:27:37,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
16485988348860807030,330482,2017-02-21 08:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
6319917285097291309,330301,2017-02-20 19:40:43,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
3834259781729275399,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,10.0,2.0
13598872293202031757,329709,2017-02-19 03:50:14,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
12282662364068043885,329708,2017-02-19 03:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
17501311239037302076,329482,2017-02-18 13:15:06,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
11379325387477794937,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,2.0,2.0
2488050222734408390,329348,2017-02-18 03:16:00,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
8470537987067157646,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,3.0,2.0
13118656944577385193,329274,2017-02-17 22:41:08,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
6624435032026192532,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,10.0,6.0
1072562041316137649,329225,2017-02-17 19:18:03,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
859689962796299384,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,10.0,6.0
11727325442378252454,329194,2017-02-17 17:11:51,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,34.0,1.0
1321879083818735782,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,6.0,6.0
15987586764201839473,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
15842891683894682273,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
15778421446772738547,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,12.0,1.0
8922719897383597628,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,7.0,3.0
7165765017334444783,328434,2017-02-15 14:08:48,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
3591773245365992708,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,10.0,3.0
1474045029970139796,328389,2017-02-15 11:19:49,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,29.0,1.0
1344426000482606432,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,10.0,3.0
14957507310262120228,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,20.0,1.0
1242010000548370092,327994,2017-02-14 08:59:57,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,2.0,1.0
15929351529828879886,327987,2017-02-14 08:18:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
16220904528742425587,327835,2017-02-13 21:56:22,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,9.0,1.0
4227130528282664611,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,10.0,1.0
15452530147560244850,327662,2017-02-13 10:26:21,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,27.0,1.0
4172001247452063934,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,15.0,1.0
18170745169816695303,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXG9-UY9R-A4CH-46J67,10.0,1.0
8432618619934132011,327220,2017-02-12 04:32:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,3.0,1.0
5204241819627451357,325533,2017-02-07 11:15:49,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,14.0,1.0
17214347104661171269,325424,2017-02-07 04:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
2751575823300649296,325137,2017-02-06 08:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
3167834444752417686,324730,2017-02-05 05:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
7711568713601350679,324341,2017-02-04 03:46:59,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
1388525732472429875,324338,2017-02-04 03:28:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
9638271121041823871,324071,2017-02-03 09:33:58,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
11192090694593013771,323965,2017-02-03 02:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
10336989081304594179,319345,2017-01-21 04:23:56,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
17259037738267828616,319343,2017-01-21 04:03:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
6191585283064083053,318964,2017-01-20 02:31:52,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
13174390718163462009,318962,2017-01-20 02:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
13886266354066693810,318626,2017-01-19 03:53:42,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
6304563030915493320,318624,2017-01-19 03:37:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
2595671455689185845,318264,2017-01-18 03:31:31,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
6728916664883062753,318255,2017-01-18 03:15:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
17718615673850707314,317940,2017-01-17 05:55:43,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
2629478984400599114,317939,2017-01-17 05:50:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
5196225965494489577,317545,2017-01-16 03:09:08,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
4429629825292953678,317543,2017-01-16 03:02:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
15360990399072901956,317198,2017-01-15 03:48:31,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
6943884957563114517,317197,2017-01-15 03:32:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
3172838084660262958,316881,2017-01-14 07:12:35,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
13620342218995755037,316845,2017-01-14 04:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
12320783304351266224,316557,2017-01-13 08:56:30,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
8207040542832933245,316556,2017-01-13 08:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
16405727141612020671,316118,2017-01-12 03:16:26,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
4980258503095976878,316116,2017-01-12 03:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
18150953162769735894,315851,2017-01-11 09:29:12,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
10799857542205671801,315847,2017-01-11 09:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
3264245519954547734,315065,2017-01-09 04:46:47,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
15836159480395306022,315061,2017-01-09 04:36:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
17337384149959744206,314371,2017-01-07 06:07:57,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
14097088905216707442,314369,2017-01-07 05:48:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
341084718512515833,313982,2017-01-06 04:22:37,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
15623207646079156447,313981,2017-01-06 04:14:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
1848586382839527791,313608,2017-01-05 03:15:50,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
12869551330067413808,313606,2017-01-05 02:53:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
2715220872313576548,313249,2017-01-04 03:20:37,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
11928898898287764848,313247,2017-01-04 03:06:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
7972195947442833785,312932,2017-01-03 05:42:08,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
5005395278249758854,312930,2017-01-03 05:19:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
17898333283398560582,312624,2017-01-02 08:38:18,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
1727959180305892049,312623,2017-01-02 08:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
9756894903920561648,312259,2017-01-01 08:39:10,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
11096561154438393087,312255,2017-01-01 08:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
11690291240638355370,311821,2016-12-31 03:21:26,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
4626124809938452752,311820,2016-12-31 03:14:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
12801543731283785358,311462,2016-12-30 03:30:47,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
3384002387724812772,311461,2016-12-30 03:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
15242097715439297597,311112,2016-12-29 03:43:52,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
10875118645236685291,311110,2016-12-29 03:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
4262873594109074021,310742,2016-12-28 03:52:55,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
8287616681896114414,310741,2016-12-28 03:42:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
13797798495436174723,310405,2016-12-27 04:11:35,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
7383409918527894591,310401,2016-12-27 03:59:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
4603897292321407976,310033,2016-12-26 03:22:17,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
12489731556291058567,310031,2016-12-26 03:16:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
14622349417401492025,309748,2016-12-25 08:04:09,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
9355028834526804202,309686,2016-12-25 03:55:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CXG9-UY9R-A4CH-46J67,5.0,1.0
13218030456711818744,309321,2016-12-24 03:48:45,Ordinary Payment,S-CXG9-UY9R-A4CH-46J67,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
