ID,Height,timestamp,Type,From,To,Amount,Fee
13131811724484788939,780156,2020-08-02 10:47:10,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-4Y3L-HTP3-9HX5-2QU9P,1.4561,0.00735
3548963225059582717,741342,2020-04-16 04:01:24,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-KYDH-PP7G-X8YP-CHH43,4.0,0.0588
1024447921696909980,740189,2020-04-12 22:49:42,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-EA64-WTCY-7653-E7DP6,1.0,0.0294
18437418188798767024,738987,2020-04-09 13:51:15,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-NH2U-KNU3-7NXG-5FMJH,18.0,0.00735
13381598616841923798,738575,2020-04-08 10:27:50,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-A8WH-LWGX-A4BG-56ZB7,5.0,0.0441
11505999968358517892,738168,2020-04-07 06:47:17,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-ZK4V-J7DH-FY78-2QB9L,3.0,0.0441
5400603721155294065,736635,2020-04-02 23:51:20,Ordinary Payment,S-6UG3-JU4W-SVYW-HSEGG,S-ZK4V-J7DH-FY78-2QB9L,14.0,0.0147
3889614531578603250,736471,2020-04-02 12:55:37,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-XHNS-K83X-KGBD-8YFU5,3.0,0.0441
3472264653905781311,735446,2020-03-30 16:08:09,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-ZK4V-J7DH-FY78-2QB9L,13.0,0.0294
3316521049293682653,735210,2020-03-30 00:25:59,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-2DP5-QFBB-FACS-E2Z5N,1.0,0.0294
1271398478525188390,735204,2020-03-30 00:06:49,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-KDE4-DCZL-YHUT-79DBB,4.0,0.03675
13893978903612921204,734884,2020-03-29 02:50:37,Ordinary Payment,S-MGEW-A7SU-YSAR-8EVZV,S-ZK4V-J7DH-FY78-2QB9L,6.0,0.0147
17688027010283793171,733169,2020-03-24 07:27:31,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-76BQ-RKUS-KNHG-3XYTH,1.0,0.0441
1126802667510479557,733128,2020-03-24 04:26:59,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-DG72-5R7L-4H63-5PZK6,3.0,0.0588
14201792037854053147,730298,2020-03-16 06:56:02,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-ZK4V-J7DH-FY78-2QB9L,3.0,0.0294
1439022129469569305,730287,2020-03-16 06:12:57,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-R4XW-Y62F-MHMC-H3RMU,1.0,0.00735
11158953193192512237,729304,2020-03-13 11:54:20,Ordinary Payment,S-K48E-7LDT-7EY7-DK3AH,S-ZK4V-J7DH-FY78-2QB9L,1.0,0.0441
17625897307444422556,728936,2020-03-12 11:38:42,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-ZK4V-J7DH-FY78-2QB9L,1.0,0.0588
11226286604005122462,725578,2020-03-03 01:38:15,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-YGNU-YBX8-44V6-CH8WS,1.0,0.0441
6124973308526754189,725011,2020-03-01 11:32:25,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-PX2D-G383-WGPN-5P57X,3.0,0.03675
10372387556645230158,722106,2020-02-22 08:23:26,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-UH3Y-JB9G-LGLE-9LXLG,11.0,0.05145
250262664301699142,721931,2020-02-21 20:56:06,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-ZK4V-J7DH-FY78-2QB9L,1.0,0.0147
8656239484519906613,719320,2020-02-14 13:35:37,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-YDL6-W68Q-Q422-GCAC7,12.0,0.03675
13973060723299291837,719160,2020-02-14 02:34:56,Ordinary Payment,S-M22Q-4CNR-9A7M-8MMGX,S-ZK4V-J7DH-FY78-2QB9L,15.0,0.0588
3932336429276763735,718008,2020-02-10 21:53:41,Ordinary Payment,S-T98P-9PGG-GFYD-BGD68,S-ZK4V-J7DH-FY78-2QB9L,1.0,0.0441
1964276215720422358,717102,2020-02-08 08:13:01,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-ZK4V-J7DH-FY78-2QB9L,10.0,0.05145
10747924971131015686,716349,2020-02-06 05:52:44,Ordinary Payment,S-DLFU-WF53-J7EW-ANM4F,S-ZK4V-J7DH-FY78-2QB9L,1.0,0.05145
13487340431032405686,713702,2020-01-29 19:44:05,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-SJGJ-ASK2-S8G8-HHPDA,20.0,0.00735
8831848427543669187,712365,2020-01-26 01:59:09,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-ZK4V-J7DH-FY78-2QB9L,11.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZK4V-J7DH-FY78-2QB9L,10.0,0.0588
