ID,Height,timestamp,Type,From,To,Amount,Fee
12641442888766400019,382369,2017-07-16 09:29:55,Reward Recipient Assignment,S-9YMS-2D4B-FPGE-7NNSU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7935712555837481522,382364,2017-07-16 09:13:49,Reward Recipient Assignment,S-9YMS-2D4B-FPGE-7NNSU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2999504304344716252,382359,2017-07-16 08:55:53,Reward Recipient Assignment,S-9YMS-2D4B-FPGE-7NNSU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9812506507284422375,378830,2017-07-06 11:44:28,Reward Recipient Assignment,S-9YMS-2D4B-FPGE-7NNSU,S-9YMS-2D4B-FPGE-7NNSU,0.0,1.0
12757644898591902269,378822,2017-07-06 11:24:34,Reward Recipient Assignment,S-9YMS-2D4B-FPGE-7NNSU,S-9YMS-2D4B-FPGE-7NNSU,0.0,1.0
1435832843193161914,378815,2017-07-06 10:59:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9YMS-2D4B-FPGE-7NNSU,10.0,1.0
6588946351818125708,378768,2017-07-06 07:55:31,Account Update,S-9YMS-2D4B-FPGE-7NNSU,,0.0,1.0
1828959438224710324,374965,2017-06-25 17:02:59,Account Update,S-9YMS-2D4B-FPGE-7NNSU,,0.0,1.0
2008195659416468048,374960,2017-06-25 16:45:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9YMS-2D4B-FPGE-7NNSU,1.0,1.0
11689050404661104615,374959,2017-06-25 16:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9YMS-2D4B-FPGE-7NNSU,1.0,1.0
