ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UB5D-B76T-DK3B-CBLXN,4.39e-06,0.0735
3471445926622702300,636422,2019-06-27 15:07:10,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UB5D-B76T-DK3B-CBLXN,100.97608293,1.0
11203773287474505982,633573,2019-06-19 16:08:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UB5D-B76T-DK3B-CBLXN,101.86040168,1.0
15713659202660073286,631305,2019-06-13 07:38:11,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UB5D-B76T-DK3B-CBLXN,100.32809826,1.0
3315533331410791727,629397,2019-06-07 23:45:24,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UB5D-B76T-DK3B-CBLXN,100.93109358,1.0
5697939914405484453,625752,2019-05-28 19:14:15,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UB5D-B76T-DK3B-CBLXN,100.36232834,1.0
504449722795542707,623453,2019-05-22 08:29:22,Ordinary Payment,S-UB5D-B76T-DK3B-CBLXN,S-HK9D-P74Q-XDEJ-D6PGM,2547.0,0.1029
14538274629525974386,623196,2019-05-21 15:29:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UB5D-B76T-DK3B-CBLXN,2445.0,1.0
5105061527430792425,623103,2019-05-21 09:23:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UB5D-B76T-DK3B-CBLXN,101.6272475,1.0
13065554580706009980,622061,2019-05-18 11:29:21,Ordinary Payment,S-UB5D-B76T-DK3B-CBLXN,S-TYBH-LWLX-EAEF-5XEUF,2447.0,0.0441
17086361739888966181,621261,2019-05-16 05:24:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UB5D-B76T-DK3B-CBLXN,103.15071074,1.0
2023898056098140920,618946,2019-05-09 18:57:33,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UB5D-B76T-DK3B-CBLXN,102.41571327,1.0
7703440691964299777,617492,2019-05-05 16:56:45,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UB5D-B76T-DK3B-CBLXN,105.96564406,1.0
7199474592711970671,616490,2019-05-02 21:24:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UB5D-B76T-DK3B-CBLXN,0.05,0.00735
9751379444630454974,615900,2019-05-01 06:04:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UB5D-B76T-DK3B-CBLXN,102.86701117,1.0
2761828249488152416,615502,2019-04-30 03:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,46.76233726,0.1
13657483339684783035,613764,2019-04-25 06:31:08,Reward Recipient Assignment,S-UB5D-B76T-DK3B-CBLXN,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
2477014383013711480,612991,2019-04-23 02:46:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,131.34973181,0.1
7537847766750292668,610491,2019-04-16 02:37:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,108.93331201,0.1
17718652920010491464,607986,2019-04-09 02:39:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,147.31326493,0.1
3778586193988573311,605471,2019-04-02 02:17:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,107.94330727,0.1
13065704843717660018,602989,2019-03-26 03:13:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,84.14829855,0.1
11491461444445746389,600485,2019-03-19 03:01:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,80.85558016,0.1
4141015647065709006,597984,2019-03-12 02:54:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,104.74830706,0.1
10618376563691003326,595487,2019-03-05 02:43:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,103.21553987,0.1
8998950052604674326,592981,2019-02-26 03:08:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,53.25737218,0.1
11924601402347721709,590471,2019-02-19 02:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,89.36754164,0.1
5580612865479223853,587973,2019-02-12 02:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,79.84866978,0.1
12428624570231447257,585473,2019-02-05 02:05:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,101.68047435,0.1
12667121597503599707,582963,2019-01-29 01:33:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,85.48413256,0.1
13496284763082216199,580459,2019-01-22 01:28:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,90.74526809,0.1
12288232391434829083,577952,2019-01-15 01:04:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,0.53858857,0.1
10818882513393250329,575457,2019-01-08 01:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,5.31102186,0.1
1453263801810929867,572948,2019-01-01 00:40:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,170.11673711,0.1
8185107494734351472,570438,2018-12-25 00:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,146.68144134,0.1
8028131639359531935,567940,2018-12-18 00:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,139.7799957,0.1
8059607783508562358,565428,2018-12-11 00:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,154.44381957,0.1
11640666902767932411,564147,2018-12-07 10:19:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UB5D-B76T-DK3B-CBLXN,0.0,0.1911
10030656365353773496,564146,2018-12-07 10:18:03,Ordinary Payment,S-UB5D-B76T-DK3B-CBLXN,S-TYBH-LWLX-EAEF-5XEUF,607.0,0.1
970527019776413434,562955,2018-12-04 02:10:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,151.83861351,0.1
3682234754054453313,562920,2018-12-03 23:49:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,151.83861351,0.1
5352330856044279877,562920,2018-12-03 23:49:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,151.83861351,0.1
6754731067126584118,562920,2018-12-03 23:49:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,151.83861351,0.1
16519659730726638903,562074,2018-12-01 14:49:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UB5D-B76T-DK3B-CBLXN,0.0,0.13965
11822230956832457713,562073,2018-12-01 14:48:14,Ordinary Payment,S-UB5D-B76T-DK3B-CBLXN,S-TYBH-LWLX-EAEF-5XEUF,1348.0,0.1
14084985015479511336,560417,2018-11-26 23:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,166.96725525,0.1
9446645778710416296,557910,2018-11-19 22:54:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,120.26564405,0.1
16211847732336979229,555410,2018-11-12 22:33:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,97.90985992,0.1
16755415819297562175,552905,2018-11-05 22:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,2.06205496,0.1
366556961030047279,550404,2018-10-29 22:27:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,148.65741813,0.1
4201928757782099237,547888,2018-10-22 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,144.61630745,0.1
1525146113907415923,545377,2018-10-15 21:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,76.8685909,0.1
2160636630805111518,542883,2018-10-08 21:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,138.88920105,0.1
10474885009594087911,540375,2018-10-01 20:49:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,145.29209458,0.1
8359803504684151640,537873,2018-09-24 20:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,127.79003222,0.1
17578707819293204804,535369,2018-09-17 20:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,129.51658138,0.1
4683569343018140549,532861,2018-09-10 20:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,46.84277182,0.1
7756506983619688985,530358,2018-09-03 20:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,0.0014887,0.1
4827435863362161286,529925,2018-09-02 14:33:44,Ordinary Payment,S-UB5D-B76T-DK3B-CBLXN,S-TYBH-LWLX-EAEF-5XEUF,1750.0,0.1
6521487550989467078,525972,2018-08-22 13:05:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,69.70162692,0.1
5371004056353146439,523455,2018-08-15 12:31:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,122.52505079,0.1
8720097508876521828,520952,2018-08-08 12:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,112.53365431,0.1
17241397513719068349,518446,2018-08-01 12:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,119.09736081,0.1
18358812502034331442,515947,2018-07-25 12:13:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,138.78180169,0.1
15448740838968268175,513442,2018-07-18 12:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,105.56200931,0.1
6365909448249145754,510940,2018-07-11 12:03:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,115.59016596,0.1
14446218446271038976,508434,2018-07-04 11:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,155.55224912,0.1
2895507804075426139,505927,2018-06-27 11:19:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-UB5D-B76T-DK3B-CBLXN,207.63498123,1.0
9778267351640661757,503681,2018-06-21 05:11:40,Reward Recipient Assignment,S-UB5D-B76T-DK3B-CBLXN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1982896062516540196,503651,2018-06-21 02:42:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UB5D-B76T-DK3B-CBLXN,51.31582575,1.0
14989900464781705545,503460,2018-06-20 14:07:25,Reward Recipient Assignment,S-UB5D-B76T-DK3B-CBLXN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17828912117411818378,503420,2018-06-20 10:59:20,Arbitrary Message,S-UB5D-B76T-DK3B-CBLXN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15001121150711192882,502640,2018-06-18 06:52:09,Reward Recipient Assignment,S-UB5D-B76T-DK3B-CBLXN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11652502175146440902,500540,2018-06-12 08:47:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UB5D-B76T-DK3B-CBLXN,50.41588051,1.0
7027981404180849441,499567,2018-06-09 15:36:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UB5D-B76T-DK3B-CBLXN,50.07596268,1.0
10179541488593052121,498021,2018-06-05 08:13:16,Reward Recipient Assignment,S-UB5D-B76T-DK3B-CBLXN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16557842277848967187,497513,2018-06-03 22:10:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,20.02,1.0
742425523639469953,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,27.79,1.0
16125331291792433483,496805,2018-06-01 22:25:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,20.38,1.0
1346326982146790775,496323,2018-05-31 13:38:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,20.28,1.0
2531857927220605533,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,21.45,1.0
14446639307978114685,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,21.13,1.0
8240555754127496341,494350,2018-05-26 01:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,21.99,1.0
2943159509212464582,493754,2018-05-24 09:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,20.80999999,1.0
7243047218627256103,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,21.5,1.0
5632908722949727741,492631,2018-05-21 05:42:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,21.42,1.0
1357727694352112245,492181,2018-05-19 23:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,20.49,1.0
14299455022738180873,491521,2018-05-18 03:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,21.05,1.0
4993877504808321773,490921,2018-05-16 11:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,20.8,1.0
11437999733524055840,490334,2018-05-14 19:26:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,21.49,1.0
10303573571467377262,489158,2018-05-11 12:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,21.43,1.0
14489172465863574148,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,20.44,1.0
15200347122090977996,487824,2018-05-07 18:42:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,21.33,1.0
5608227225153530153,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,20.59,1.0
10479905018530622541,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,20.75,1.0
5205976297424774044,484581,2018-04-28 17:19:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UB5D-B76T-DK3B-CBLXN,20.82,1.0
12063732580976174262,483554,2018-04-25 20:25:03,Reward Recipient Assignment,S-UB5D-B76T-DK3B-CBLXN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7202485585276401040,483549,2018-04-25 19:47:19,Reward Recipient Assignment,S-UB5D-B76T-DK3B-CBLXN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17149218870610540505,483200,2018-04-24 20:22:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-UB5D-B76T-DK3B-CBLXN,20.24683084,1.0
15771748584325573379,481664,2018-04-20 13:39:49,Reward Recipient Assignment,S-UB5D-B76T-DK3B-CBLXN,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5383642549493739309,481658,2018-04-20 12:56:28,Reward Recipient Assignment,S-UB5D-B76T-DK3B-CBLXN,S-UB5D-B76T-DK3B-CBLXN,0.0,1.0
10834906988082846472,481625,2018-04-20 10:37:39,Reward Recipient Assignment,S-UB5D-B76T-DK3B-CBLXN,S-UB5D-B76T-DK3B-CBLXN,0.0,1.0
5061423577905773273,478535,2018-04-11 18:53:08,Account Update,S-UB5D-B76T-DK3B-CBLXN,,0.0,1.0
13757965978291882741,478534,2018-04-11 18:51:14,Ordinary Payment,S-UB5D-B76T-DK3B-CBLXN,S-TYBH-LWLX-EAEF-5XEUF,10.0,1.0
7929966506002849635,478372,2018-04-11 08:03:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UB5D-B76T-DK3B-CBLXN,30.0,1.0
