ID,Height,timestamp,Type,From,To,Amount,Fee
11613478313837320919,558679,2018-11-22 02:46:14,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-3TJW-R7K4-BAJ3-E2VZG,54.79728739,0.00735
9784448967550716185,557572,2018-11-18 23:33:20,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-DNTY-XE3P-VG4H-B848Q,0.00735,0.00735
15190129878698985583,557572,2018-11-18 23:33:20,Ordinary Payment,S-8UMM-BQRZ-XYG3-CVNST,S-EUYZ-55KH-5QZC-B674B,0.00735,0.00735
4779928081404335009,557572,2018-11-18 23:33:20,Ordinary Payment,S-NDNR-VBA2-S4PZ-D64F9,S-EUYZ-55KH-5QZC-B674B,0.00735,0.00735
9129954744435709011,557565,2018-11-18 23:11:57,Ordinary Payment,S-JJ95-J3RX-APQY-4DDSK,S-EUYZ-55KH-5QZC-B674B,0.00735,0.00735
15857810154365457258,557562,2018-11-18 23:09:10,Ordinary Payment,S-BKQS-T6CR-VR4S-HH5DH,S-EUYZ-55KH-5QZC-B674B,0.00735,0.00735
5835488944811315242,557559,2018-11-18 23:02:18,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-EUYZ-55KH-5QZC-B674B,0.00735,0.00735
11832355379050283846,557556,2018-11-18 22:55:47,Ordinary Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-EUYZ-55KH-5QZC-B674B,0.00735,0.00735
12901830588102399689,557556,2018-11-18 22:55:47,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-S4F3-P5JW-CQ25-GXGYF,0.00735,0.00735
12326372693848669882,557554,2018-11-18 22:53:18,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0147
4814174434683294514,557554,2018-11-18 22:53:18,Ordinary Payment,S-N3EE-2PHE-2B35-E6YK5,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0147
9092614860429370517,557554,2018-11-18 22:53:18,Ordinary Payment,S-X8UH-8G2M-KVA3-C8FVC,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0147
17482429509173215655,557553,2018-11-18 22:52:48,Ordinary Payment,S-S5KP-VDWT-KNXR-73HR9,S-EUYZ-55KH-5QZC-B674B,0.00735,0.00735
1728188724366677610,557553,2018-11-18 22:52:48,Ordinary Payment,S-5JGN-ASHX-2K2S-HQ4A9,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0147
4429385003811994015,557553,2018-11-18 22:52:48,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-8CTM-HA5U-AETN-2YJY9,0.00735,0.0147
11237356745381927589,557551,2018-11-18 22:40:33,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-MYXR-JKKU-AW7H-7JJ9V,0.00735,0.0147
14653331308337565532,557551,2018-11-18 22:40:33,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-DE7F-L6DH-QTP5-72REV,0.00735,0.0147
16422663388485011215,557551,2018-11-18 22:40:33,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-KTBC-ZK8S-AM94-3DL8H,0.00735,0.0147
4308015022526420458,557551,2018-11-18 22:40:33,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-P7NU-PPBZ-8BL7-26WAA,0.00735,0.0294
4859385235575818228,557551,2018-11-18 22:40:33,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-6HEG-JKAQ-E5WG-C8QKC,0.00735,0.00735
12319882729666467869,557541,2018-11-18 22:11:21,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-6K98-EFBY-F4XQ-4W5GQ,0.00735,0.00735
3061625519721808412,557541,2018-11-18 22:11:21,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-BS7K-TA6H-MMY3-8GHTH,0.00735,0.0147
8975722287629952729,557541,2018-11-18 22:11:21,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-K7UE-K39J-77N6-EMA7L,0.00735,0.0147
13880533553796976081,557539,2018-11-18 22:07:08,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-CTP8-R37Q-5CAR-37HA3,0.00735,0.0147
16546748138493173321,557539,2018-11-18 22:07:08,Ordinary Payment,S-SEP3-XN7T-8QNX-E2XFH,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0147
17739238029664825900,557539,2018-11-18 22:07:08,Ordinary Payment,S-R9LL-HC64-JPHV-BAUK8,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0147
18306438239351597526,557539,2018-11-18 22:07:08,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0147
9651292618670844901,557538,2018-11-18 21:59:20,Ordinary Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-EUYZ-55KH-5QZC-B674B,0.00735,0.02205
10379762740499596800,557538,2018-11-18 21:59:20,Ordinary Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-EUYZ-55KH-5QZC-B674B,0.00735,0.02205
12545024080023539728,557538,2018-11-18 21:59:20,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-LTKQ-SYJL-GETR-2X36E,0.00735,0.0147
14813785648670105977,557538,2018-11-18 21:59:20,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0147
8040445534717250576,557538,2018-11-18 21:59:20,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-ZM9A-WBY9-N5LP-4KKBP,0.00735,0.0147
279109761084147840,557537,2018-11-18 21:56:20,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-4CQD-TEVQ-PSHN-67MCG,0.00735,0.02205
8293456575628346129,557537,2018-11-18 21:56:20,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-LZLH-BYFD-Q6DD-DMUS3,0.00735,0.02205
10977607658406975618,557536,2018-11-18 21:52:13,Ordinary Payment,S-YBAS-MY4Q-JPJN-5B2P9,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0294
15681877979340247189,557536,2018-11-18 21:52:13,Ordinary Payment,S-2H44-DEPW-Y47M-C2PQK,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0294
701838498036029224,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZTU3-HHAA-TVDS-H2A67,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0294
9958664496027388162,557535,2018-11-18 21:51:08,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-HBVE-4X7Y-VACF-43P5S,0.00735,0.0294
11842654554345735044,557535,2018-11-18 21:51:08,Ordinary Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-EUYZ-55KH-5QZC-B674B,0.00735,0.03675
16589672168255778725,557535,2018-11-18 21:51:08,Ordinary Payment,S-QZYZ-JK9U-HYK2-D69LM,S-EUYZ-55KH-5QZC-B674B,0.00735,0.0294
3043905617894314879,557535,2018-11-18 21:51:08,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-5L6H-QEEJ-FKZS-E7MTN,0.00735,0.0294
8326237201982981426,557535,2018-11-18 21:51:08,Ordinary Payment,S-284C-M9XL-QXDP-5ZYPM,S-EUYZ-55KH-5QZC-B674B,0.00735,0.03675
14074862014558117928,557526,2018-11-18 21:17:13,Ordinary Payment,S-Q7CP-R4U5-744P-48KJE,S-EUYZ-55KH-5QZC-B674B,0.00735,0.03675
4207828755128980376,557526,2018-11-18 21:17:13,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-EUYZ-55KH-5QZC-B674B,0.00735,0.03675
1598996403833044625,557525,2018-11-18 21:15:58,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-FNL7-3W8W-GCVX-GZ56M,0.00735,0.0441
3300499320488063895,557506,2018-11-18 20:05:20,Ordinary Payment,S-EZG4-45TG-5NJF-D859Y,S-EUYZ-55KH-5QZC-B674B,0.00735,0.02205
4681069290764215387,542993,2018-10-09 04:39:43,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-EUYZ-55KH-5QZC-B674B,0.47249489,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-EUYZ-55KH-5QZC-B674B,1.1916155,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-EUYZ-55KH-5QZC-B674B,0.68870109,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-EUYZ-55KH-5QZC-B674B,0.60063612,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-EUYZ-55KH-5QZC-B674B,2.1905366,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-EUYZ-55KH-5QZC-B674B,0.57582551,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-EUYZ-55KH-5QZC-B674B,0.28857856,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-EUYZ-55KH-5QZC-B674B,0.41183742,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-EUYZ-55KH-5QZC-B674B,1.83218767,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-EUYZ-55KH-5QZC-B674B,1.94890188,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-EUYZ-55KH-5QZC-B674B,0.8986565,0.00735
12519274838327027175,542775,2018-10-08 13:48:37,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-EUYZ-55KH-5QZC-B674B,3.15468863,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-EUYZ-55KH-5QZC-B674B,0.58022342,0.00735
5593984059185897444,542712,2018-10-08 09:55:07,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-EUYZ-55KH-5QZC-B674B,0.47568769,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-EUYZ-55KH-5QZC-B674B,0.01864327,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-EUYZ-55KH-5QZC-B674B,0.46342043,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-EUYZ-55KH-5QZC-B674B,0.83261006,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-EUYZ-55KH-5QZC-B674B,1.92099161,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-EUYZ-55KH-5QZC-B674B,1.36237425,0.00735
13788934599860144196,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-3CQ4-DQFW-63SC-3ZSBN,S-EUYZ-55KH-5QZC-B674B,1.54981235,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-EUYZ-55KH-5QZC-B674B,2.205584,0.02205
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-EUYZ-55KH-5QZC-B674B,1.61944021,0.0147
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-EUYZ-55KH-5QZC-B674B,1.78553911,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-EUYZ-55KH-5QZC-B674B,2.14287865,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-EUYZ-55KH-5QZC-B674B,0.01823137,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-EUYZ-55KH-5QZC-B674B,1.96484638,0.0147
14889574464270917157,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-U4L9-BWFA-LZHD-66X6Y,S-EUYZ-55KH-5QZC-B674B,2.31418251,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-EUYZ-55KH-5QZC-B674B,0.96370298,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-EUYZ-55KH-5QZC-B674B,0.10554843,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-EUYZ-55KH-5QZC-B674B,0.52338474,0.0147
8309729388967141094,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-AZ8P-Q4JL-6Y6E-3TPHG,S-EUYZ-55KH-5QZC-B674B,1.00660318,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-EUYZ-55KH-5QZC-B674B,0.10116053,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,,229.28396204,0.0147
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-EUYZ-55KH-5QZC-B674B,0.79093759,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-EUYZ-55KH-5QZC-B674B,0.98583464,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-EUYZ-55KH-5QZC-B674B,5.06305344,0.00735
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-EUYZ-55KH-5QZC-B674B,3.61329784,0.0147
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-EUYZ-55KH-5QZC-B674B,0.1454984,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-EUYZ-55KH-5QZC-B674B,0.80673542,0.0147
1389958323441544837,542282,2018-10-07 05:00:42,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-EUYZ-55KH-5QZC-B674B,0.27424803,0.00735
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-EUYZ-55KH-5QZC-B674B,1.19237699,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,,16.62966816,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-EUYZ-55KH-5QZC-B674B,1.46116803,0.02205
14843316577403114015,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-EUYZ-55KH-5QZC-B674B,0.91890763,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-EUYZ-55KH-5QZC-B674B,3.81864265,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-EUYZ-55KH-5QZC-B674B,0.78804749,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-EUYZ-55KH-5QZC-B674B,0.3233113,0.0147
13131491353853898799,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-EUYZ-55KH-5QZC-B674B,2.74152118,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-EUYZ-55KH-5QZC-B674B,0.99222593,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-EUYZ-55KH-5QZC-B674B,7.48916462,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-EUYZ-55KH-5QZC-B674B,1.62399912,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-EUYZ-55KH-5QZC-B674B,2.2148044,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-EUYZ-55KH-5QZC-B674B,2.19089868,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-EUYZ-55KH-5QZC-B674B,0.14338958,0.0147
7192259996278396934,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-EUYZ-55KH-5QZC-B674B,15.60503368,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-EUYZ-55KH-5QZC-B674B,0.81849148,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-EUYZ-55KH-5QZC-B674B,0.8612406,0.02205
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-EUYZ-55KH-5QZC-B674B,0.43445427,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-EUYZ-55KH-5QZC-B674B,0.918081,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-EUYZ-55KH-5QZC-B674B,0.70282277,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-EUYZ-55KH-5QZC-B674B,2.10909938,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-EUYZ-55KH-5QZC-B674B,2.29453213,0.02205
5491801079296834577,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-EUYZ-55KH-5QZC-B674B,1.34016025,0.02205
8204824875282545110,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-EUYZ-55KH-5QZC-B674B,1.37259574,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-EUYZ-55KH-5QZC-B674B,0.3880031,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-EUYZ-55KH-5QZC-B674B,0.85821181,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-EUYZ-55KH-5QZC-B674B,1.96189271,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-EUYZ-55KH-5QZC-B674B,1.58334146,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-EUYZ-55KH-5QZC-B674B,0.05089872,0.02205
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-EUYZ-55KH-5QZC-B674B,2.08422897,0.0147
4526098194818875693,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-EUYZ-55KH-5QZC-B674B,0.53874108,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-EUYZ-55KH-5QZC-B674B,2.65165236,0.03675
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-EUYZ-55KH-5QZC-B674B,0.04363933,0.0147
6902711125973512047,542096,2018-10-06 16:07:42,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-EUYZ-55KH-5QZC-B674B,1.80991647,0.0147
12653446293458766187,542083,2018-10-06 15:42:22,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-EUYZ-55KH-5QZC-B674B,1.80273697,0.02205
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-EUYZ-55KH-5QZC-B674B,0.4541246,0.02205
1929486803575608893,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-EUYZ-55KH-5QZC-B674B,1.87241453,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-EUYZ-55KH-5QZC-B674B,0.21744257,0.0294
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-EUYZ-55KH-5QZC-B674B,2.80953897,0.02205
9065277498479660513,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-EUYZ-55KH-5QZC-B674B,0.52513065,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-EUYZ-55KH-5QZC-B674B,0.03010723,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-EUYZ-55KH-5QZC-B674B,0.39808397,0.0294
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-EUYZ-55KH-5QZC-B674B,2.14817556,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-EUYZ-55KH-5QZC-B674B,0.64826088,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-EUYZ-55KH-5QZC-B674B,0.19925838,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-EUYZ-55KH-5QZC-B674B,2.44948884,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-EUYZ-55KH-5QZC-B674B,1.473947,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-EUYZ-55KH-5QZC-B674B,1.59657919,0.0441
3204985568659414756,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-EUYZ-55KH-5QZC-B674B,1.24425443,0.0441
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-EUYZ-55KH-5QZC-B674B,0.49587624,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-EUYZ-55KH-5QZC-B674B,0.84553038,0.0441
3577964433254347200,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-EUYZ-55KH-5QZC-B674B,1.8837447,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-EUYZ-55KH-5QZC-B674B,1.28463551,0.0441
12734714780197419502,541996,2018-10-06 09:40:55,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-EUYZ-55KH-5QZC-B674B,0.25766482,0.03675
6295237468346992183,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-EUYZ-55KH-5QZC-B674B,0.89348354,0.03675
3028989224037502588,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,,50.87579959,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-EUYZ-55KH-5QZC-B674B,2.38818496,0.0294
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-EUYZ-55KH-5QZC-B674B,5.88529258,0.02205
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-EUYZ-55KH-5QZC-B674B,20.13648487,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-EUYZ-55KH-5QZC-B674B,7.91001023,0.0147
8971905692120398993,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-EUYZ-55KH-5QZC-B674B,3.33750342,0.0147
9258585483665794518,541905,2018-10-06 03:34:16,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-EUYZ-55KH-5QZC-B674B,3.75822272,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-EUYZ-55KH-5QZC-B674B,4.50922501,0.0147
601985262904553729,541847,2018-10-05 23:24:06,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-EUYZ-55KH-5QZC-B674B,159.58718138,0.00735
11012008365743873417,540824,2018-10-03 03:16:42,Ordinary Payment,S-EUYZ-55KH-5QZC-B674B,S-EMND-CV6W-BCLV-57NGX,0.7642348,0.1029
6016410161383466057,540817,2018-10-03 02:50:48,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-EUYZ-55KH-5QZC-B674B,0.21161276,0.08085
1855620704131270752,540798,2018-10-03 01:09:59,Ordinary Payment,S-B5UB-VXKC-2SPC-6S36L,S-EUYZ-55KH-5QZC-B674B,0.19141872,0.1176
6994069042739090350,540781,2018-10-03 00:00:09,Ordinary Payment,S-8KEY-AADT-CETU-H5BSB,S-EUYZ-55KH-5QZC-B674B,0.5,0.1029
7360094244189475079,540654,2018-10-02 15:46:05,Ordinary Payment,S-ASPE-AAE6-BE3J-G98UA,S-EUYZ-55KH-5QZC-B674B,8.65376056,0.06615
