ID,Height,timestamp,Type,From,To,Amount,Fee
3876154579709512599,780107,2020-08-02 07:33:50,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-4Y3L-HTP3-9HX5-2QU9P,5.68395,0.0147
276513176381570690,741885,2020-04-17 16:38:09,Ordinary Payment,S-5SEQ-MEFJ-4YKM-4VTY7,S-FXKM-2FW8-RV6F-9X75D,4.0,0.05145
12724874740935462712,740430,2020-04-13 14:52:27,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-D82X-B5VY-93M2-523CU,1.0,0.03675
11057167348527440027,739954,2020-04-12 06:52:59,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-FXKM-2FW8-RV6F-9X75D,1.0,0.0147
8097294992194183642,732259,2020-03-21 18:27:24,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-799N-CRSE-KNYJ-DW5LJ,2.0,0.0147
2370934084516613578,731507,2020-03-19 15:23:17,Ordinary Payment,S-VQJX-GTDR-X5UB-5AGL2,S-FXKM-2FW8-RV6F-9X75D,1.0,0.03675
8822942744349793518,727135,2020-03-07 10:32:19,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-KDRE-YAC6-X8TS-CGM5N,1.0,0.0147
15851545854566976877,726326,2020-03-05 03:52:31,Ordinary Payment,S-7F8U-WEVA-LMLB-EYP4L,S-FXKM-2FW8-RV6F-9X75D,2.0,0.03675
7732937915015604437,723553,2020-02-26 10:05:45,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-G4K3-WEPE-UL37-5URWM,9.0,0.03675
4523015190451387692,723358,2020-02-25 20:45:47,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-9FXG-8FQ8-QRVX-7D9XA,18.0,0.05145
2018698569650828575,722190,2020-02-22 14:01:16,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-FXKM-2FW8-RV6F-9X75D,19.0,0.03675
3243714374532205093,722084,2020-02-22 06:55:11,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-FXKM-2FW8-RV6F-9X75D,1.0,0.00735
13262565333674479062,719921,2020-02-16 05:38:30,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-GE94-GFEH-DV4X-6WNT6,13.0,0.00735
12342594805994559226,719038,2020-02-13 18:34:24,Ordinary Payment,S-CTJH-L5W5-FP3P-DLMZ5,S-FXKM-2FW8-RV6F-9X75D,10.0,0.0441
11329042082032052727,718824,2020-02-13 04:30:35,Ordinary Payment,S-YLLS-2A9G-ZN9G-FMKMK,S-FXKM-2FW8-RV6F-9X75D,4.0,0.03675
14947605139962180213,718819,2020-02-13 04:02:57,Ordinary Payment,S-28VK-QR9X-DTYB-93Q8H,S-FXKM-2FW8-RV6F-9X75D,1.0,0.00735
3136433101679928391,718491,2020-02-12 06:00:27,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-FXKM-2FW8-RV6F-9X75D,5.0,0.0441
17007020776644453494,718375,2020-02-11 21:46:32,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-ZV7R-N3J7-CB7M-4VMJS,1.0,0.0588
5590534167548856206,716765,2020-02-07 09:59:51,Ordinary Payment,S-5RC4-6H7N-QJG4-AXHFB,S-FXKM-2FW8-RV6F-9X75D,1.0,0.0294
14051896067849474661,713403,2020-01-29 00:16:03,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-8RMF-W67B-CB76-GGMM4,7.0,0.02205
6862971262491242387,713013,2020-01-27 21:44:29,Ordinary Payment,S-FXKM-2FW8-RV6F-9X75D,S-FASE-DURF-9VWV-BMZ4S,1.0,0.0588
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FXKM-2FW8-RV6F-9X75D,10.0,0.0588
