ID,Height,timestamp,Type,From,To,Amount,Fee
4654051627746283800,475893,2018-04-04 09:11:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJMJ-ZWGR-76SW-9YZV9,0.11585012,1.0
14783622573443114097,475513,2018-04-03 08:29:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJMJ-ZWGR-76SW-9YZV9,0.06377872,1.0
2644047544034574152,475115,2018-04-02 05:20:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJMJ-ZWGR-76SW-9YZV9,0.36608428,1.0
14668091558167007721,474555,2018-03-31 15:29:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJMJ-ZWGR-76SW-9YZV9,0.72982049,1.0
8176024870276605974,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJMJ-ZWGR-76SW-9YZV9,0.01111626,1.0
9026850227328423875,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJMJ-ZWGR-76SW-9YZV9,0.04956501,1.0
2243157552668003227,472349,2018-03-25 11:11:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJMJ-ZWGR-76SW-9YZV9,0.47371594,1.0
14707255172773935933,471707,2018-03-23 16:18:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJMJ-ZWGR-76SW-9YZV9,0.81862553,1.0
5132979608660619256,471275,2018-03-22 10:54:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-BJMJ-ZWGR-76SW-9YZV9,0.03731218,1.0
8170622503257358269,470711,2018-03-20 21:26:21,Reward Recipient Assignment,S-BJMJ-ZWGR-76SW-9YZV9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5713415911350013963,467433,2018-03-11 17:25:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-BJMJ-ZWGR-76SW-9YZV9,1.0,1.0
