ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3CMW-F3RT-XPSZ-CCYNS,2.19e-06,0.0735
15576994357334726254,508064,2018-07-03 11:09:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3CMW-F3RT-XPSZ-CCYNS,0.0,1.0
10210257430506124743,474902,2018-04-01 14:57:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3CMW-F3RT-XPSZ-CCYNS,0.0,1.0
9503245425673719859,385020,2017-07-24 08:02:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3CMW-F3RT-XPSZ-CCYNS,0.0,1.0
12609993834998743500,383817,2017-07-20 14:20:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3CMW-F3RT-XPSZ-CCYNS,0.0,1.0
646558212366797813,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3CMW-F3RT-XPSZ-CCYNS,0.0,1.0
9694019485025155553,79507,2015-03-21 20:24:51,Ordinary Payment,S-3CMW-F3RT-XPSZ-CCYNS,S-2W5K-HQL9-X8EK-AFK2U,35739.0,1.0
5037548273993966024,63947,2015-02-06 08:21:35,Ordinary Payment,S-3CMW-F3RT-XPSZ-CCYNS,S-BYA6-GGPK-XQBK-AL6PT,7744.0,1.0
15250767517398177534,62935,2015-02-03 12:33:58,Ordinary Payment,S-3CMW-F3RT-XPSZ-CCYNS,S-H3B9-QG7C-XTMM-C348N,39124.0,1.0
14030040596283161960,60375,2015-01-27 08:52:23,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-3CMW-F3RT-XPSZ-CCYNS,0.0,1.0
