ID,Height,timestamp,Type,From,To,Amount,Fee
10789101211688222438,779970,2020-08-01 22:29:33,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-4Y3L-HTP3-9HX5-2QU9P,1.5296,0.0441
6037346107545014940,735167,2020-03-29 21:29:36,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-NY7J-U9SQ-MPE9-AS93S,5.0,0.0441
1088869071407720943,733155,2020-03-24 06:18:59,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-NGKA-8W2B-WWRD-GEDK9,6.0,0.0294
16452998531631447732,731380,2020-03-19 06:55:17,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-HZVU-QRX3-8J8A-7692Q,2.0,0.0588
2297597471828078130,730220,2020-03-16 01:26:12,Ordinary Payment,S-EZWN-APUV-6V5K-HEG82,S-KTAE-DQFJ-FNNX-8UKK7,13.0,0.05145
77237966768966754,729215,2020-03-13 06:07:41,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-TLVC-3Y4Q-2MLX-DHP6Z,1.0,0.0441
13849189085477573693,728106,2020-03-10 03:18:27,Ordinary Payment,S-C8SN-HDPE-V3KJ-DFNJQ,S-KTAE-DQFJ-FNNX-8UKK7,1.0,0.03675
5623980332178938294,724945,2020-03-01 07:06:47,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-5ZWT-53TR-WJL3-9RDCX,1.0,0.0147
6549885585983712643,722927,2020-02-24 15:27:19,Ordinary Payment,S-SC62-T3AW-SCLP-C2BL9,S-KTAE-DQFJ-FNNX-8UKK7,1.0,0.0147
1732274363536785656,720450,2020-02-17 17:10:43,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-3JNG-FDK6-UWY2-8JFDK,1.0,0.05145
5987829869762008497,720303,2020-02-17 07:36:28,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-QG8T-JERN-JR4Y-AYWYU,2.0,0.0441
8981371095861406462,720161,2020-02-16 21:46:09,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-MZJE-MBQ8-97GK-3ZS9N,9.0,0.0147
16361313370432669950,719143,2020-02-14 01:45:32,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-6DJ6-RT3A-4AVA-459JQ,1.0,0.0588
7708596543831570831,718146,2020-02-11 06:49:54,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-FDTH-BNX7-FHM7-7W3VF,24.0,0.0147
15943361596438042038,717237,2020-02-08 17:18:56,Ordinary Payment,S-BEMK-FBVC-2R3D-6MUZU,S-KTAE-DQFJ-FNNX-8UKK7,2.0,0.03675
11746575618254521376,716834,2020-02-07 14:21:47,Ordinary Payment,S-U7VC-ZYGA-G6SA-9TT7S,S-KTAE-DQFJ-FNNX-8UKK7,1.0,0.02205
5009358377546577809,716485,2020-02-06 14:47:00,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-KTAE-DQFJ-FNNX-8UKK7,2.0,0.00735
17967664834329104283,714751,2020-02-01 18:31:58,Ordinary Payment,S-KTAE-DQFJ-FNNX-8UKK7,S-YGS5-KEU5-DKAZ-5DQG9,7.0,0.05145
5911006092557547262,714172,2020-01-31 03:39:38,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-KTAE-DQFJ-FNNX-8UKK7,3.0,0.00735
7806723757854614647,713642,2020-01-29 16:02:13,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-KTAE-DQFJ-FNNX-8UKK7,2.0,0.0588
16058886746293675444,713195,2020-01-28 09:56:50,Ordinary Payment,S-XV4V-FPFA-8N8F-B582M,S-KTAE-DQFJ-FNNX-8UKK7,26.0,0.03675
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KTAE-DQFJ-FNNX-8UKK7,10.0,0.0735
