ID,Height,timestamp,Type,From,To,Amount,Fee
1552962104358016433,1059885,2022-09-19 02:28:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6BCP-LW8L-F7JW-29DR3,100.76,0.02
7547590212603941612,1059882,2022-09-19 02:16:55,Ordinary Payment,S-LMGL-AFMF-QZQ6-CSGFG,S-XSJG-9V3F-24ZP-88888,10.98,0.02
14985508960372921101,1058984,2022-09-16 14:31:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,2438.0,0.02
3514258484260699644,1054593,2022-09-04 09:42:22,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03
14565666263884312080,1050225,2022-08-23 06:12:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,1730.0,0.02
15978142963524576789,1046055,2022-08-11 15:58:47,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03
6501604930793146587,1044334,2022-08-06 21:05:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-UCU2-FQW8-U7N6-24CB3,315.50822243,0.02
18384059193544773249,1043423,2022-08-04 08:22:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,4707.0,0.02
16857577744112354343,1041007,2022-07-28 15:07:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5XDZ-8NN3-W8E8-CA9SZ,4531.10466534,0.02
11848807358144629091,1038400,2022-07-21 09:23:39,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03
11948482598595809992,1032933,2022-07-06 04:33:08,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03
3413599345016295538,1030182,2022-06-28 12:41:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-56WY-C2BF-6FHU-DWN7X,167.45679343,0.02
7856312930901020628,1027466,2022-06-20 23:17:35,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
17881584346464922554,1021730,2022-06-05 00:46:12,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
2422001487325823062,1017175,2022-05-23 09:01:19,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
15259649286929510767,1015385,2022-05-18 09:34:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,1761.0,0.0147
2447340766680698466,1013615,2022-05-13 11:38:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,867.89319925,0.0147
10387359893798211646,1013424,2022-05-12 23:00:52,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
17128647603553292943,1010462,2022-05-04 17:11:20,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
14815358656966037898,1008782,2022-04-30 01:07:42,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-TJTG-DS9G-Z2WH-2Y3K3,177.06111936,0.0147
13755916560036661706,1007806,2022-04-27 07:56:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,3350.0,0.0147
4529679730310063904,1007438,2022-04-26 07:30:35,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
10233880882177888595,1006447,2022-04-23 13:11:36,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-E2QQ-2V8U-AB3A-394QS,37044.26653701,0.0147
17346890560126762768,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XSJG-9V3F-24ZP-88888,0.00022645,0.0735
8317220547621864300,1005219,2022-04-20 03:14:48,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
11628405412038822730,1002811,2022-04-13 10:52:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-8QX5-8RRE-EMX4-CE5L6,6648.55896434,0.0147
4828347108835120704,1002725,2022-04-13 05:02:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-TJTG-DS9G-Z2WH-2Y3K3,5008.0,0.0147
14837189302902460932,1002632,2022-04-12 22:57:15,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-TJTG-DS9G-Z2WH-2Y3K3,2000.0,0.0147
7783149652867309972,1002623,2022-04-12 22:21:22,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-TJTG-DS9G-Z2WH-2Y3K3,99.0,0.0147
12047771289484060699,1001704,2022-04-10 09:07:35,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
3471995532993518610,999279,2022-04-03 15:12:00,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CB9N-ZTEN-RHCA-E9WGS,23706.91,0.0147
16642862156491072597,998952,2022-04-02 17:15:22,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
5136126045236761195,997068,2022-03-28 11:39:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JCDV-VT2B-3SJF-ERXEL,135999.0,0.0147
3821577838933212940,996607,2022-03-27 04:58:24,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JCDV-VT2B-3SJF-ERXEL,999.0,0.0147
13323072340695714885,996262,2022-03-26 06:04:05,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
2222449026107121891,994136,2022-03-20 08:09:10,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-EJZS-6Q5W-HD3D-2GSV3,104.48787746,0.0147
17525225397278818103,994126,2022-03-20 07:30:29,Ordinary Payment,S-N2RC-S2F7-4SQU-BKADX,S-XSJG-9V3F-24ZP-88888,99.9853,0.0147
17160366477844112115,990556,2022-03-10 09:25:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,3475.5579,0.0147
5459137072939089219,989539,2022-03-07 13:25:42,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
14610115093500402968,989445,2022-03-07 07:07:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HK9D-P74Q-XDEJ-D6PGM,533.07410221,0.0147
8464054655267946786,989341,2022-03-07 00:20:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-B9X2-BDS9-XE99-7UUCX,4169000.0,0.0147
10420983189539138698,988036,2022-03-03 09:04:57,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
4891549722628307395,987676,2022-03-02 09:06:32,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,1213.0,0.0147
1640313983137630474,986436,2022-02-26 22:36:13,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
7082939803449648620,985135,2022-02-23 07:37:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HK9D-P74Q-XDEJ-D6PGM,5423.0,0.0147
3658931603475575446,985045,2022-02-23 01:46:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-UTU2-ZU6C-DM6T-FSSS2,78283.664,0.0147
5732683803971723590,984987,2022-02-22 21:47:10,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
9593495903484002169,983914,2022-02-19 22:20:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-UCU2-FQW8-U7N6-24CB3,172.15086864,0.0147
9864000405188436132,982546,2022-02-16 03:03:28,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2YWY-J8Q7-K2AZ-6MZE5,187.71,0.0147
8499366183210145642,981474,2022-02-13 03:36:48,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HK9D-P74Q-XDEJ-D6PGM,22025.0,0.0147
7921718164121013141,981266,2022-02-12 13:31:58,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-CZ9T-H7MD-N7SD-25YH9,26582.43346102,0.0147
1205259235474744144,980635,2022-02-10 19:35:23,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
6968260689949243246,980467,2022-02-10 08:20:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,106.21555345,0.0147
7546318555408142727,980447,2022-02-10 06:54:42,Ordinary Payment,S-P425-WEJV-VARE-ATB9J,S-XSJG-9V3F-24ZP-88888,69.9853,0.0147
4028127151432511830,979834,2022-02-08 14:07:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-56WY-C2BF-6FHU-DWN7X,105.67850212,0.0147
6353207925208238780,979429,2022-02-07 11:09:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,3402.0,0.0147
5212277799878375571,979057,2022-02-06 10:19:53,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
252154304451436604,977487,2022-02-02 01:32:03,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
10909858202167688410,975791,2022-01-28 08:27:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,126.24898743,0.0147
17462960773682428581,975781,2022-01-28 07:47:54,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
15404378129386865772,974583,2022-01-24 23:52:51,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
6913854689476158300,973017,2022-01-20 15:32:55,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
13604238208133450270,971574,2022-01-16 15:06:19,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
6383696062418774181,969683,2022-01-11 08:49:59,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
9302170055705076582,968293,2022-01-07 12:04:21,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
5159915743764720141,967534,2022-01-05 09:37:09,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-UEKQ-UTK3-X4GK-55WQH,196.0,0.0147
5351195311673888451,967004,2022-01-03 22:14:35,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
4607471603070915462,965922,2021-12-31 22:04:27,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
18042508043682747307,965360,2021-12-30 08:36:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,99.96728424,0.0147
2660149918979585521,964805,2021-12-28 19:27:16,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
12611709083711372557,964635,2021-12-28 08:08:39,Ordinary Payment,S-RXGV-Y59E-22SC-AZPBY,S-XSJG-9V3F-24ZP-88888,0.0853,0.0147
14156944647671888415,964627,2021-12-28 07:36:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-RXGV-Y59E-22SC-AZPBY,0.1,0.02205
12923391500008309386,963432,2021-12-24 23:51:36,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
16504847008599266637,962925,2021-12-23 14:04:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,7589.0,0.0147
10023413745616567939,962403,2021-12-22 03:20:27,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
12084216440071558741,961665,2021-12-20 01:50:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-JQXF-6LMD-M3AH-9SYSE,1031.0,0.0147
17865444634936260428,961656,2021-12-20 01:15:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-D9MZ-3BKS-X8ZU-2JUU2,39999.02579693,0.0147
10179010034755189414,961281,2021-12-19 00:28:14,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
15869882027873058336,960680,2021-12-17 08:23:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-D9MZ-3BKS-X8ZU-2JUU2,8191.0,0.0147
12067806528603216525,960391,2021-12-16 13:11:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-B9X2-BDS9-XE99-7UUCX,420.17337192,0.0147
3953630579756616504,959965,2021-12-15 08:44:53,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
17500202160063836483,959660,2021-12-14 12:25:46,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,1540.0,0.0147
9682061361723723390,958954,2021-12-12 13:25:01,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
4326948620728780828,957728,2021-12-09 03:35:34,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
7394783858355754246,956859,2021-12-06 17:34:39,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
14296936513201341016,956807,2021-12-06 14:10:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4W6T-T752-3MXZ-26222,3707.0,0.0147
2476387242787805784,956641,2021-12-06 02:55:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-58BA-9P67-AJMS-F9EBU,204.11384837,0.0147
14326744274276894081,956061,2021-12-04 12:08:47,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
3026577152397697268,955080,2021-12-01 19:01:46,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
1654069312881175316,954183,2021-11-29 07:03:15,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
1354654195060733062,953350,2021-11-26 23:31:53,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
9714601226288683196,952591,2021-11-24 20:56:31,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
6340330490623737673,951995,2021-11-23 05:08:01,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
4528398384418999320,951324,2021-11-21 08:37:12,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
11111843838440704967,950354,2021-11-18 15:42:23,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
7983139987175691681,949580,2021-11-16 12:01:31,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
10245238310773377842,948853,2021-11-14 11:41:27,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
15361663635720026821,948265,2021-11-12 20:18:52,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
12767771233019668213,947623,2021-11-11 01:32:58,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
8289513304035494337,947346,2021-11-10 07:04:52,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HK9D-P74Q-XDEJ-D6PGM,4291.86324469,0.02205
4389802088583715291,946777,2021-11-08 17:01:16,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
9828255002593768834,946075,2021-11-06 18:23:23,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
18436751114806912157,945364,2021-11-04 18:49:04,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
7845835065215826965,944805,2021-11-03 05:34:40,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
17457136109477665017,944113,2021-11-01 07:29:00,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
17968246554934689916,943428,2021-10-30 09:44:56,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
18079499724951666261,942494,2021-10-27 19:27:13,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
3404847073077549169,941982,2021-10-26 09:19:32,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
12278123337034127131,940978,2021-10-23 14:06:44,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
1318614695237077444,940139,2021-10-21 06:13:47,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,277.0,0.03675
238686180373645900,940075,2021-10-21 02:02:44,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.05145
16782958303822196708,939392,2021-10-19 04:24:37,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.08085
17552174565138311702,939341,2021-10-19 00:52:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,565.0,0.0441
6432195728325451805,938885,2021-10-17 18:40:36,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
14328410031141463860,938280,2021-10-16 02:04:20,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.0294
3785083224183912291,938258,2021-10-16 00:39:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,0.0,0.04
7087075570872379739,938258,2021-10-16 00:39:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,1e-08,0.04
17963515171391241556,938257,2021-10-16 00:34:40,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-3S4V-XN9W-J9WN-8SMGJ,5573.0,0.02205
17583727495787984277,937928,2021-10-15 02:39:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,153.0,0.0147
1191683056952741803,937820,2021-10-14 19:23:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,0.0,0.06
1930120548830544260,937820,2021-10-14 19:23:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,1e-08,0.06
3676171512555775130,937749,2021-10-14 14:50:06,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
12170740591389490844,937700,2021-10-14 11:22:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,1e-08,0.03
8429739888041825883,937700,2021-10-14 11:22:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,0.0,0.03
554950825299110878,937622,2021-10-14 06:07:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,0.0,0.04
8631966353937593782,937622,2021-10-14 06:07:16,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,1e-08,0.04
1681673096638800011,937543,2021-10-14 00:50:34,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,312.0,0.02205
10359118110829164724,937535,2021-10-14 00:16:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,0.0,0.06
11930423658460457752,937535,2021-10-14 00:16:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,1e-08,0.06
581600284638053371,937534,2021-10-14 00:11:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,0.0,0.06
2769401093203190473,937534,2021-10-14 00:11:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,1e-08,0.06
13352049683547364204,937448,2021-10-13 18:33:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,1e-08,0.06
6670413885055795702,937448,2021-10-13 18:33:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,0.0,0.06
4944326717621524516,937424,2021-10-13 16:49:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HK9D-P74Q-XDEJ-D6PGM,1705.94,0.0147
1612704389602650466,937123,2021-10-12 21:00:17,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-TMJA-DQCU-BWV4-82RKG,144.94092479,0.02205
11803915508844682340,937016,2021-10-12 13:52:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-J2SA-4GU2-EBZE-6KQPB,1545.0,0.0147
10204114090183961297,937001,2021-10-12 12:53:39,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.03675
10125270278873508958,936994,2021-10-12 12:24:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,0.0,0.04
16847878242786771343,936994,2021-10-12 12:24:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,1e-08,0.04
4675960479369778904,936875,2021-10-12 04:26:55,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-RGZU-7MPL-2HYJ-EKSQE,82098.97961589,0.0147
18214292754505762280,936657,2021-10-11 13:54:24,Ordinary Payment,S-XY97-MF5V-4B3T-G8JWJ,S-XSJG-9V3F-24ZP-88888,19086.91097739,0.0294
2680200177226101107,936506,2021-10-11 03:46:14,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,323.0,0.0147
7033004256004258879,936454,2021-10-11 00:12:11,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-NMKR-EFBL-ZVAA-2K84W,149059.0,0.02205
734962196258498066,936225,2021-10-10 08:57:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-M7KK-C7XJ-M8PF-4LPEB,4265.0,0.0147
13200139512854279440,936183,2021-10-10 06:15:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,1e-08,0.03
7777187694624848547,936183,2021-10-10 06:15:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,0.0,0.03
8099503424968437910,936126,2021-10-10 02:32:32,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
13121991430230566884,935477,2021-10-08 06:58:23,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
2070366143233183675,935450,2021-10-08 05:17:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-4XYY-GHCA-DRDT-DZBMR,1441.4517,0.0147
8704601246798297789,935407,2021-10-08 02:27:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-2DMR-57LG-R5XE-BUHGJ,779.0,0.0147
14285494993675312801,935383,2021-10-08 00:50:49,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HK9D-P74Q-XDEJ-D6PGM,279999.0,0.0147
585530605683258715,935046,2021-10-07 02:21:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5QBG-K32P-3SPN-8GCNZ,6581.0,0.0147
1532840608294125386,934794,2021-10-06 09:45:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,0.0,0.06
1819872022036219666,934794,2021-10-06 09:45:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,1e-08,0.06
7408987690250731308,934685,2021-10-06 02:32:03,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-XSJG-9V3F-24ZP-88888,5000.0,0.02205
14704857748370868316,934484,2021-10-05 12:54:07,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HK9D-P74Q-XDEJ-D6PGM,2499.0,0.02205
4356897408258473269,934311,2021-10-05 01:08:15,Ordinary Payment,S-RQL4-WZXT-KF2Q-FEFHR,S-XSJG-9V3F-24ZP-88888,95.16973848,0.0147
6826979408994212795,934171,2021-10-04 15:57:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,0.0,0.06
7963576920956723679,934171,2021-10-04 15:57:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,1e-08,0.06
16526026096359307203,934153,2021-10-04 14:56:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,1e-08,0.07
7167473108063692532,934153,2021-10-04 14:56:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XSJG-9V3F-24ZP-88888,0.0,0.07
3107347886093763065,934147,2021-10-04 14:34:43,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-6K7J-H35K-DKLH-BJ9K6,1213.71,0.0147
