ID,Height,timestamp,Type,From,To,Amount,Fee
13242163333071463598,950808,2021-11-19 21:57:43,Ordinary Payment,S-3F63-3G3D-ND8P-ECFYB,S-HK9D-P74Q-XDEJ-D6PGM,729.72708323,0.0147
1942871811844992149,713160,2020-01-28 07:33:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3F63-3G3D-ND8P-ECFYB,0.0,0.06615
4186867499651358977,502331,2018-06-17 10:35:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F63-3G3D-ND8P-ECFYB,100.00708292,1.0
6337039565022256461,478357,2018-04-11 07:04:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F63-3G3D-ND8P-ECFYB,100.00264088,1.0
16464307270078743490,474477,2018-03-31 10:42:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F63-3G3D-ND8P-ECFYB,100.10108055,1.0
2295537226799380747,470785,2018-03-21 02:34:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3F63-3G3D-ND8P-ECFYB,100.07518664,1.0
4780721174743031477,466673,2018-03-09 14:15:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3F63-3G3D-ND8P-ECFYB,100.01097214,1.0
17815692889812369146,466593,2018-03-09 09:05:29,Reward Recipient Assignment,S-3F63-3G3D-ND8P-ECFYB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1211070284487024869,460318,2018-02-19 19:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3F63-3G3D-ND8P-ECFYB,100.08882738,1.0
2507552561736128555,455510,2018-02-06 09:27:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3F63-3G3D-ND8P-ECFYB,100.21991734,1.0
2451506340640076095,454197,2018-02-02 17:10:30,Ordinary Payment,S-3F63-3G3D-ND8P-ECFYB,S-URX4-T9YR-NYEW-53Y63,1000.0,1.0
10040259061735900167,453963,2018-02-02 01:38:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3F63-3G3D-ND8P-ECFYB,649.79499671,1.0
4479831754047866416,452612,2018-01-29 06:49:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3F63-3G3D-ND8P-ECFYB,100.1438875,1.0
9068048519743561484,451344,2018-01-25 17:37:37,Ordinary Payment,S-URX4-T9YR-NYEW-53Y63,S-3F63-3G3D-ND8P-ECFYB,1.0,1.0
17113194931013537654,451340,2018-01-25 17:30:07,Ordinary Payment,S-3F63-3G3D-ND8P-ECFYB,S-URX4-T9YR-NYEW-53Y63,2.0,1.0
2293431521170317542,451097,2018-01-25 01:20:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-3F63-3G3D-ND8P-ECFYB,100.72719118,1.0
3338154657878812262,449094,2018-01-19 10:18:46,Reward Recipient Assignment,S-3F63-3G3D-ND8P-ECFYB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4059583508040331715,449076,2018-01-19 09:22:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3F63-3G3D-ND8P-ECFYB,50.51,1.0
2744479308650313913,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3F63-3G3D-ND8P-ECFYB,51.83999999,1.0
9628117285147794771,443688,2018-01-04 07:51:20,Ordinary Payment,S-3F63-3G3D-ND8P-ECFYB,S-ZWCN-NKXD-4TFA-CYZFU,2.0,1.0
13207788912711320389,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3F63-3G3D-ND8P-ECFYB,83.22,1.0
7102924016306712510,441396,2017-12-28 21:32:30,Reward Recipient Assignment,S-3F63-3G3D-ND8P-ECFYB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12854831037206414727,441392,2017-12-28 21:19:06,Ordinary Payment,S-ZWCN-NKXD-4TFA-CYZFU,S-3F63-3G3D-ND8P-ECFYB,2.0,1.0
1250737945329795604,441359,2017-12-28 19:03:46,Account Update,S-3F63-3G3D-ND8P-ECFYB,,0.0,1.0
17814133124901928688,441356,2017-12-28 18:46:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3F63-3G3D-ND8P-ECFYB,1.0,1.0
