ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-36A8-PPAM-SA9T-3ZYDA,1e-08,0.5439
606601301023288216,447428,2018-01-14 19:05:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-36A8-PPAM-SA9T-3ZYDA,1e-07,1.0
6292340435333536918,446631,2018-01-12 13:49:51,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,290.0,1.0
11189419728074010698,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-36A8-PPAM-SA9T-3ZYDA,1e-07,1.0
9522215938331045811,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-36A8-PPAM-SA9T-3ZYDA,1e-07,1.0
4229288003265693183,358247,2017-05-09 23:11:12,Ordinary Payment,S-36A8-PPAM-SA9T-3ZYDA,S-XHQ2-VKF8-X82E-BN3DM,14503.0,1.0
13002841017222308622,355367,2017-05-01 22:07:04,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,2501.0,1.0
7705857260436410471,355366,2017-05-01 21:54:31,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,10001.0,1.0
8782704010755550544,355360,2017-05-01 21:37:40,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,2000.0,1.0
3506892215082544565,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36A8-PPAM-SA9T-3ZYDA,2.0,1.0001
1753965938880880491,343487,2017-03-29 16:17:23,Ordinary Payment,S-36A8-PPAM-SA9T-3ZYDA,S-XHQ2-VKF8-X82E-BN3DM,37.0,1.0
16457349259115507553,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,1.0,1.0
10241370401745472601,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,1.0,2.0
16569264352840389506,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,1.0,3.0
1791069758921516444,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,2.0,2.0
13170993817656944567,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,3.0,3.0
10664803832345025165,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,2.0,2.0
15294344402202456843,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,2.0,2.0
13696985308652736218,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,3.0,1.0
15795543219701499275,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,3.0,3.0
14938330892497756271,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,20.0,1.0
6812362526265681268,334237,2017-03-03 19:41:41,Ordinary Payment,S-36A8-PPAM-SA9T-3ZYDA,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
6257992542125416599,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,2.0,1.0
9882204882934721840,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,5.0,2.0
1440578055748681617,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,6.0,5.0
7369978509751589529,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,5.0,5.0
3297798126609610656,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,2.0,2.0
3058205500967275549,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,4.0,4.0
8502852367412195998,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-36A8-PPAM-SA9T-3ZYDA,2.0,1.0
7470857318156796857,330944,2017-02-22 14:38:01,Ordinary Payment,S-36A8-PPAM-SA9T-3ZYDA,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5068261067763011007,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36A8-PPAM-SA9T-3ZYDA,10.0,2.0
3833752260718017247,329549,2017-02-18 16:58:24,Ordinary Payment,S-36A8-PPAM-SA9T-3ZYDA,S-XHQ2-VKF8-X82E-BN3DM,2500.0,1.0
14990502477690330097,329542,2017-02-18 16:29:38,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,2501.0,1.0
16845583044562227386,318554,2017-01-18 22:53:09,Ordinary Payment,S-36A8-PPAM-SA9T-3ZYDA,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
18280275699562682829,318548,2017-01-18 22:12:38,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,20000.0,2.0
1871774858090980114,316118,2017-01-12 03:16:26,Ordinary Payment,S-36A8-PPAM-SA9T-3ZYDA,S-XHQ2-VKF8-X82E-BN3DM,2699.0,1.0
4220832172408536714,316112,2017-01-12 02:56:52,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,2700.0,1.0
17631171079072068291,316042,2017-01-11 22:26:43,Ordinary Payment,S-36A8-PPAM-SA9T-3ZYDA,S-XHQ2-VKF8-X82E-BN3DM,14999.0,1.0
14628273081560323391,316035,2017-01-11 21:47:09,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,15000.0,2.0
6207738243031852086,313085,2017-01-03 15:51:58,Ordinary Payment,S-36A8-PPAM-SA9T-3ZYDA,S-XHQ2-VKF8-X82E-BN3DM,1000.0,1.0
5149579658304683095,313079,2017-01-03 15:33:02,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,1001.0,1.0
8386429752532858359,311735,2016-12-30 21:44:43,Ordinary Payment,S-36A8-PPAM-SA9T-3ZYDA,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
15500931913862996874,311674,2016-12-30 17:40:31,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,2500.0,3.0
11521797127446321817,307863,2016-12-20 01:33:27,Ordinary Payment,S-36A8-PPAM-SA9T-3ZYDA,S-XHQ2-VKF8-X82E-BN3DM,3500.0,1.0
1229003593438576848,307857,2016-12-20 01:18:12,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,3501.0,1.0
5322347527783205084,300706,2016-11-30 01:22:37,Ordinary Payment,S-36A8-PPAM-SA9T-3ZYDA,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
11351655341888801433,299874,2016-11-27 17:38:10,Ordinary Payment,S-36A8-PPAM-SA9T-3ZYDA,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
8275061767002225830,299530,2016-11-26 18:25:57,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,2500.0,1.0
14269223922406113015,289869,2016-10-30 18:04:57,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-36A8-PPAM-SA9T-3ZYDA,10000.0,1.0
