ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZX6Q-6CS4-P3QL-84G2H,2.19e-06,0.0735
7515259327399706778,463034,2018-02-27 10:21:53,Ordinary Payment,S-ZX6Q-6CS4-P3QL-84G2H,S-HK9D-P74Q-XDEJ-D6PGM,2371.3022,1.0
15621889817232873318,447872,2018-01-16 00:54:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,16.66369043,1.0
2987116287317941302,447572,2018-01-15 04:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,26.38819502,1.0
13926283857245269865,447274,2018-01-14 08:27:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,3.62888617,1.0
13825837881588315688,446968,2018-01-13 12:10:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,13.3380015,1.0
16932333984555038324,446672,2018-01-12 16:36:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,12.78350974,1.0
4160784999559683684,446381,2018-01-11 20:19:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,12.01972871,1.0
3852678036871863608,446005,2018-01-10 19:09:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,8.33743184,1.0
7379085892259152912,445702,2018-01-09 23:06:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,15.82369811,1.0
14635878557985415562,445374,2018-01-09 00:59:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,14.87306132,1.0
14840628989497059028,445068,2018-01-08 04:14:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,2.76519587,1.0
2940503136846441976,444771,2018-01-07 08:20:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,6.64364152,1.0
2040015408973364135,444473,2018-01-06 12:39:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,9.57749434,1.0
9630277733074616096,444178,2018-01-05 16:58:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,11.03897149,1.0
12208975017033821173,443839,2018-01-04 17:23:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,32.05131947,1.0
7776521322986571725,443524,2018-01-03 20:48:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,32.41807822,1.0
13993465355024524175,443211,2018-01-02 23:50:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,23.86482943,1.0
5778825735170753963,442916,2018-01-02 03:46:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,5.00328317,1.0
3962939372871559113,442589,2018-01-01 06:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,11.54092603,1.0
10954575180409976902,442282,2017-12-31 09:39:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,7.90085456,1.0
894772503110125751,441970,2017-12-30 12:42:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,2.5846807,1.0
14419821000375599384,441662,2017-12-29 15:35:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,7.12390361,1.0
17190508657849029826,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZX6Q-6CS4-P3QL-84G2H,1e-07,1.0
11518869635589292828,441362,2017-12-28 19:09:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,14.32038562,1.0
13108866773962248959,441060,2017-12-27 23:27:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,20.18726814,1.0
14784287815618563641,440761,2017-12-27 02:54:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,12.54196331,1.0
15633201153460242507,440446,2017-12-26 06:07:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,15.80050144,1.0
13352519723490559122,440140,2017-12-25 09:26:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,14.27185228,1.0
7063280996026293824,439821,2017-12-24 12:11:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,26.38310414,1.0
14544028706083470943,439484,2017-12-23 13:20:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,17.9901105,1.0
17129693172916101885,439186,2017-12-22 17:12:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,22.17653255,1.0
963567640412231078,438894,2017-12-21 21:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,542.11164221,1.0
15231763009105569077,438809,2017-12-21 15:58:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,6.10233833,1.0
4658071860263923971,438479,2017-12-20 17:54:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,33.61656786,1.0
18423994212267807805,438183,2017-12-19 22:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,36.39208664,1.0
13421045558560501869,437883,2017-12-19 01:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,731.67132772,1.0
9137809223286095511,437518,2017-12-18 01:34:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,18.68242614,1.0
4478071605801518926,437216,2017-12-17 05:16:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,13.98744892,1.0
18310940737976106382,436920,2017-12-16 09:26:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,19.25180712,1.0
16172892742280478347,436628,2017-12-15 13:52:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,11.97956929,1.0
435554208845744373,436334,2017-12-14 18:10:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,17.3505503,1.0
5769982639308703769,436041,2017-12-13 22:42:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,16.7164972,1.0
17565708719038409413,435676,2017-12-12 21:36:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,27.02354886,1.0
10951631315281431621,435371,2017-12-12 01:37:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,16.83764985,1.0
8060278227055801887,435068,2017-12-11 05:13:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,3.8692569,1.0
2560002275951035814,434774,2017-12-10 09:30:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,5.99051344,1.0
2950402002764116505,434463,2017-12-09 12:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,6.46690073,1.0
16501888140613658901,434164,2017-12-08 16:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,6.30340502,1.0
13026360933658121937,433868,2017-12-07 20:46:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,2.32818758,1.0
5585186001302072362,433541,2017-12-06 22:52:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,6.30826085,1.0
1639864453710626881,433244,2017-12-06 02:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,9.82134136,1.0
14057237576044986791,432953,2017-12-05 07:35:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,15.44660546,1.0
18287168344832633496,432628,2017-12-04 09:18:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,12.44117935,1.0
17910773879113278730,432315,2017-12-03 12:23:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,8.75453501,1.0
1687035101183725684,432017,2017-12-02 16:14:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,12.01306682,1.0
9578158772658351379,431705,2017-12-01 19:22:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,4.94878706,1.0
3679241622287198919,431412,2017-11-30 23:58:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,6.2641713,1.0
5099024525408980309,431119,2017-11-30 04:00:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,8.80785682,1.0
6312481205592608779,430821,2017-11-29 07:58:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,15.22613643,1.0
6543119343848283169,430529,2017-11-28 12:47:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,6.38053028,1.0
11822599754236216234,430228,2017-11-27 16:28:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,11.07411202,1.0
1541724340412767187,429930,2017-11-26 20:08:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,7.93955858,1.0
5433841155291356764,429607,2017-11-25 22:34:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,15.72915273,1.0
7116506530394241922,429290,2017-11-25 01:51:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,8.08550487,1.0
4305721751828440079,428993,2017-11-24 05:40:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,11.55460755,1.0
13163001502638659406,428686,2017-11-23 08:57:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,13.52890049,1.0
8036205037803062304,428377,2017-11-22 12:03:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,17.0911472,1.0
17215647368957915595,428059,2017-11-21 14:39:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,10.06047156,1.0
13132725806386107574,427754,2017-11-20 18:34:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,9.92007112,1.0
328801029766933791,427390,2017-11-19 17:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,15.28764579,1.0
5153350221604719806,427095,2017-11-18 22:14:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,6.2799481,1.0
14021671700938176596,426799,2017-11-18 02:15:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,19.02021878,1.0
15560904524431113117,426500,2017-11-17 06:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,32.88995389,1.0
278630356206683297,426200,2017-11-16 09:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,20.93677308,1.0
13470825622320193388,425828,2017-11-15 09:17:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,27.04261418,1.0
13315807472145995153,425516,2017-11-14 12:12:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,7.26737611,1.0
2289177763449143420,425192,2017-11-13 14:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,31.86589834,1.0
7272944589138286633,424866,2017-11-12 16:36:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,26.49845069,1.0
12799671430480195432,424550,2017-11-11 19:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,27.43348648,1.0
17473645523398345223,424237,2017-11-10 22:35:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,7.85818978,1.0
18128606257912349738,423919,2017-11-10 01:03:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZX6Q-6CS4-P3QL-84G2H,0.92764483,1.0
1486065494829441288,423575,2017-11-09 02:29:50,Ordinary Payment,S-ZX6Q-6CS4-P3QL-84G2H,S-7GWS-T27P-XYXH-24QY7,5696.0,1.0
13912822175149257409,423573,2017-11-09 02:19:39,Reward Recipient Assignment,S-ZX6Q-6CS4-P3QL-84G2H,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8213202767789057216,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,31.28148238,1.0
9847180717490096097,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,22.24091739,1.0
8818131495344978731,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,3.39238047,1.0
1498823480571553937,379986,2017-07-09 17:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,29.81924106,1.0
6362016064506046313,379586,2017-07-08 14:49:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,93.80721103,1.0
10495968420721321614,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,52.19891022,1.0
7527428796342622307,378687,2017-07-06 02:12:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,34.10629028,1.0
4668956854429607733,378198,2017-07-04 18:09:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,2.38427676,1.0
14079075941745820835,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,26.20613108,1.0
11287099885639234101,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,29.69193814,1.0
1107383340182605415,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,30.67899394,1.0
14002564640899812198,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,29.85521757,1.0
12686483527096014091,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,25.56063372,1.0
7057325417254080070,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,57.7427221,1.0
17477651555545643252,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,51.33101977,1.0
5164360742211482030,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,14.21219185,1.0
6702271648638905621,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,4.9714675,1.0
2153325756969807981,374419,2017-06-24 04:30:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZX6Q-6CS4-P3QL-84G2H,0.01488631,1.0
15853076372107364292,374056,2017-06-23 03:59:00,Reward Recipient Assignment,S-ZX6Q-6CS4-P3QL-84G2H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17324464548906991126,374036,2017-06-23 02:40:53,Reward Recipient Assignment,S-ZX6Q-6CS4-P3QL-84G2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5518358423747256702,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,59.44925999,1.0
4129861308965953538,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,29.68871025,1.0
6901609263803884435,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,128.73361314,1.0
3782630806221846839,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,106.58200905,1.0
256098767559845252,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,55.27418237,1.0
11572618274354287062,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,33.770325,1.0
11737621877498309705,371667,2017-06-16 11:20:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,69.81963545,1.0
618884413125838829,371289,2017-06-15 10:10:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,948.61611188,1.0
5683408088406865917,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,29.30909818,1.0
6194840759262404025,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,114.03858142,1.0
5645782497059636816,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,41.35206351,1.0
16471452978488451772,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,100.19065261,1.0
7427052232932566929,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,44.73427379,1.0
1995888553807347478,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,29.28611283,1.0
12223417399654492992,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,47.97859455,1.0
7473307707947534030,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,117.08474592,1.0
3479880574998132920,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,71.17889824,1.0
14451063349222653986,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,148.07600147,1.0
9795414027092188834,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,102.92184465,1.0
1569793067995112672,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,61.44850148,1.0
5794224923527336768,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,35.38888511,1.0
15095704807015716250,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,180.48293844,1.0
11391152135494877941,364672,2017-05-27 22:22:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,58.45183669,1.0
4095753043898341451,364303,2017-05-26 22:10:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,162.38188668,1.0
2643156203024038253,363941,2017-05-25 21:41:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,1112.76699683,1.0
4141972152536388861,363629,2017-05-25 00:40:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,210.92051059,1.0
1440788535226940012,363257,2017-05-23 23:39:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,1060.49614131,1.0
2192098466345207115,361675,2017-05-19 13:49:57,Ordinary Payment,S-ZX6Q-6CS4-P3QL-84G2H,S-7GWS-T27P-XYXH-24QY7,49449.0,5.0
14555120606951297419,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZX6Q-6CS4-P3QL-84G2H,0.0,1.0
9427889123973631686,356106,2017-05-03 23:20:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,20.93564012,1.0
1296931385179378190,355722,2017-05-02 21:16:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,255.79193489,1.0
14467388430663211260,355361,2017-05-01 21:38:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,272.3460219,1.0
13327521924102651714,354978,2017-04-30 19:40:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,483.10242906,1.0
13441096328176438696,354960,2017-04-30 18:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,240.77095171,1.0
3531949159036087246,354602,2017-04-29 17:58:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,144.59550711,1.0
1073252707427089560,354229,2017-04-28 17:09:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,885.29701792,1.0
2860067759009198162,353939,2017-04-27 21:22:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,147.3684431,1.0
10453816029644926493,353576,2017-04-26 21:08:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,183.32527604,1.0
4701194652943947379,353218,2017-04-25 21:04:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,203.25689687,1.0
9952676914849148587,352844,2017-04-24 20:16:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,129.24211566,1.0
7855166981593146791,352483,2017-04-23 19:54:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,205.14926386,1.0
1209020769123751164,352124,2017-04-22 19:43:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,183.65554671,1.0
5387979256264317986,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,186.92762802,1.0
15632209607601220746,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,145.44006911,1.0
11208366168929427416,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,99.84423547,1.0
11026182283918764112,350663,2017-04-18 17:50:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,223.44714388,1.0
369741980607422079,350290,2017-04-17 16:54:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,1156.27084654,1.0
16377750929537902337,349968,2017-04-16 19:07:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ZX6Q-6CS4-P3QL-84G2H,182.57994839,1.0
