ID,Height,timestamp,Type,From,To,Amount,Fee
7017894836329709044,779508,2020-07-31 15:41:05,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-4Y3L-HTP3-9HX5-2QU9P,27.9269,0.0441
17360343790884354318,741861,2020-04-17 14:33:29,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-9WHP-YEPE-M57H-86FQN,33.0,0.0441
7283045231134723770,740810,2020-04-14 16:36:40,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-94GS-8JSW-5SUG-A8WTG,52.0,0.0441
12963782885689108996,740442,2020-04-13 15:33:41,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-E5LB-JZRB-R9XZ-AFE7H,11.0,0.03675
15538338307436391422,740234,2020-04-13 01:44:18,Ordinary Payment,S-KBKY-5XWZ-2MJR-C2BTC,S-94GS-8JSW-5SUG-A8WTG,12.0,0.0294
17577426057402933622,739872,2020-04-12 01:05:39,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-94GS-8JSW-5SUG-A8WTG,4.0,0.0588
237206310338864940,739689,2020-04-11 12:53:37,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-94GS-8JSW-5SUG-A8WTG,1.0,0.05145
18366698417826471754,739549,2020-04-11 03:27:57,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-HM3F-R6V9-2KAZ-589YF,1.0,0.0441
10698156114824879686,738423,2020-04-08 00:17:29,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-GW4T-VE4G-6GH7-29Y4R,5.0,0.05145
17236605586179067911,737125,2020-04-04 08:54:51,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-C72U-8W7C-5U9P-2HLQH,4.0,0.0147
4965130381135061890,736789,2020-04-03 10:13:56,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-KDP6-9U5Z-FJXS-CFRY7,8.0,0.0294
1762450301691121488,734724,2020-03-28 15:57:32,Ordinary Payment,S-Z5HM-KZWX-LFBJ-GFBMS,S-94GS-8JSW-5SUG-A8WTG,4.0,0.03675
4438602314656527263,734543,2020-03-28 03:47:48,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-R8F8-C9WK-6729-9CX6C,5.0,0.0294
16983660205494583368,734151,2020-03-27 00:55:05,Ordinary Payment,S-AJKG-YBRN-2U62-FJ5C3,S-94GS-8JSW-5SUG-A8WTG,11.0,0.03675
12790505072356444850,733555,2020-03-25 09:36:54,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-6Y34-2Q6B-PMKR-8JC7G,15.0,0.02205
1758619968981328723,731525,2020-03-19 16:53:42,Ordinary Payment,S-C65V-QV4Z-NCFR-4JVXK,S-94GS-8JSW-5SUG-A8WTG,8.0,0.03675
7279599603201989121,731283,2020-03-19 00:43:53,Ordinary Payment,S-4V3S-ZYUB-WXSY-C68RS,S-94GS-8JSW-5SUG-A8WTG,3.0,0.0441
10967859997378475418,731133,2020-03-18 14:45:48,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-JTKZ-N3TP-P9LE-9D4HE,18.0,0.0294
12661268870035316625,730172,2020-03-15 22:22:37,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-94GS-8JSW-5SUG-A8WTG,1.0,0.0294
11354726407336678030,729769,2020-03-14 19:49:32,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-CQ2N-8VD3-GA8P-78HD7,1.0,0.03675
3469021437353296394,729312,2020-03-13 12:41:14,Ordinary Payment,S-DTET-ERSH-UR5S-3WCR6,S-94GS-8JSW-5SUG-A8WTG,4.0,0.02205
17333929087071027176,728843,2020-03-12 05:28:47,Ordinary Payment,S-M26L-6AB9-P5UR-CURT2,S-94GS-8JSW-5SUG-A8WTG,1.0,0.05145
10836054161800985584,728752,2020-03-11 22:54:49,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-94GS-8JSW-5SUG-A8WTG,2.0,0.0588
5013502615409337558,727893,2020-03-09 13:24:36,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-94GS-8JSW-5SUG-A8WTG,8.0,0.0294
9378500776629284502,727548,2020-03-08 13:54:43,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-94GS-8JSW-5SUG-A8WTG,1.0,0.0294
3184282612734325089,727466,2020-03-08 08:41:36,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-94GS-8JSW-5SUG-A8WTG,1.0,0.00735
18354871738405798242,727196,2020-03-07 14:38:43,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-5Y9H-E8PQ-VHLW-2HXKQ,3.0,0.0441
16516292451807330283,727089,2020-03-07 07:09:16,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-94GS-8JSW-5SUG-A8WTG,3.0,0.02205
1134479593392302250,726669,2020-03-06 03:00:41,Ordinary Payment,S-2YK8-3KNW-RHZH-BV27P,S-94GS-8JSW-5SUG-A8WTG,15.0,0.0147
16657469626299983883,725397,2020-03-02 13:54:06,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-DJP3-YS6L-6SDT-BB3QK,1.0,0.0294
9195123881787700797,725077,2020-03-01 15:45:25,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-RXV9-Z6M6-A4K8-9ZM6Q,19.0,0.05145
14131958374580918508,724330,2020-02-28 13:49:22,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-K6L5-RKDA-F5Z4-44A9T,40.0,0.0441
471624703513642013,723476,2020-02-26 04:22:57,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-94GS-8JSW-5SUG-A8WTG,45.0,0.0294
2477305863781574113,723456,2020-02-26 03:28:02,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-94GS-8JSW-5SUG-A8WTG,5.0,0.03675
11010054040084165546,722459,2020-02-23 08:08:20,Ordinary Payment,S-ZK25-T93H-83F9-BZ9B6,S-94GS-8JSW-5SUG-A8WTG,3.0,0.0147
17559029072749790554,721169,2020-02-19 17:48:31,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-6XEX-YXQR-PGJP-8GBMZ,10.0,0.0441
5855810990727584049,720707,2020-02-18 10:53:55,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-94GS-8JSW-5SUG-A8WTG,12.0,0.03675
16879543822026363590,720188,2020-02-16 23:44:00,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-2YKD-PRD3-CPKC-7RDKB,6.0,0.0441
14947942614884283359,719650,2020-02-15 12:00:56,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-94GS-8JSW-5SUG-A8WTG,3.0,0.05145
11836815050779825233,716784,2020-02-07 10:53:36,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-94GS-8JSW-5SUG-A8WTG,8.0,0.02205
1887637288572320654,713298,2020-01-28 17:22:25,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-DNHA-VZJF-BR7G-DPUUW,8.0,0.00735
13921012714638443295,713107,2020-01-28 04:08:27,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-94GS-8JSW-5SUG-A8WTG,1.0,0.03675
3383612626392678658,712917,2020-01-27 15:06:45,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-6QQW-MRN5-5ZBZ-8ZDX9,3.0,0.02205
14494116741015367654,711975,2020-01-25 00:05:27,Ordinary Payment,S-2HL8-HQQ4-VEPG-4A2AD,S-94GS-8JSW-5SUG-A8WTG,2.0,0.03675
8224937497663055767,711849,2020-01-24 15:29:09,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-94GS-8JSW-5SUG-A8WTG,8.0,0.0294
14322648818615114767,711517,2020-01-23 17:27:15,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-BXX2-PDJ7-99CF-G82MH,53.0,0.0441
5858462978858415161,710909,2020-01-22 00:20:01,Ordinary Payment,S-QQDH-6FBX-QEMX-2KXPF,S-94GS-8JSW-5SUG-A8WTG,51.0,0.00735
3056636211013969175,710464,2020-01-20 18:40:51,Ordinary Payment,S-XSKZ-YB8H-UBJ2-6RBR8,S-94GS-8JSW-5SUG-A8WTG,1.0,0.02205
4572519373593663845,708883,2020-01-16 08:57:28,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-L6H3-XXLJ-EDJY-843XC,1.0,0.02205
13797710204529430858,708661,2020-01-15 17:58:31,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-94GS-8JSW-5SUG-A8WTG,1.0,0.02205
6335867898645295812,708474,2020-01-15 05:26:19,Ordinary Payment,S-HEMC-2PUF-ZBRW-3GDDN,S-94GS-8JSW-5SUG-A8WTG,2.0,0.0147
12960871774545497656,708440,2020-01-15 02:58:26,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.02205
11530547239459655123,708437,2020-01-15 02:41:26,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-KDG7-MXM9-W3PY-9E7MD,5.0,0.00735
3359147443570771246,708189,2020-01-14 10:22:31,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-WTSP-T3G9-9GBH-BVFRA,3.0,0.0147
6832327096268195191,707892,2020-01-13 14:38:07,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-ZNGZ-4UPJ-9356-BACDM,1.0,0.0294
5842357953920832408,707610,2020-01-12 19:26:39,Ordinary Payment,S-NYVL-2NBP-QD7S-CLXF7,S-94GS-8JSW-5SUG-A8WTG,5.0,0.0147
15386565078922078505,707606,2020-01-12 19:07:33,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-94GS-8JSW-5SUG-A8WTG,2.0,0.02205
9536875071907101933,707591,2020-01-12 18:16:53,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-94GS-8JSW-5SUG-A8WTG,3.0,0.0147
12718981410641371214,707480,2020-01-12 10:41:16,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-AH8H-CEQD-36PS-8TW5E,1.0,0.0147
15162337811410832818,707409,2020-01-12 05:53:55,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-6SBA-KSST-8EZC-G7EU4,10.0,0.02205
10222432027136268291,707348,2020-01-12 01:56:58,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-4KPA-5HTV-S6YZ-6ERAX,4.0,0.02205
10358442346351590575,707296,2020-01-11 22:02:34,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-XE79-TZ76-D545-GFUBY,1.0,0.00735
1311215900954827666,707295,2020-01-11 22:01:37,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-94GS-8JSW-5SUG-A8WTG,15.0,0.0147
6570334333454947731,707142,2020-01-11 12:36:36,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-94GS-8JSW-5SUG-A8WTG,1.0,0.0147
8639157179804578084,707086,2020-01-11 07:53:15,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-UWSZ-9AVK-HUG4-AV3WG,1.0,0.02205
3320243739262359016,706936,2020-01-10 22:01:04,Ordinary Payment,S-CM6C-KL47-TJJN-4KCYP,S-94GS-8JSW-5SUG-A8WTG,1.0,0.0147
1201140438668244431,706696,2020-01-10 06:10:26,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-LUP5-ZX2Q-Q4MW-CT4GL,1.0,0.0294
13685979685033189612,706647,2020-01-10 02:39:40,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-JZDX-KHSU-Y8Z6-2PTE6,7.0,0.0147
17884384295924761830,706574,2020-01-09 21:31:47,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-94GS-8JSW-5SUG-A8WTG,7.0,0.02205
16230496624133238394,706292,2020-01-09 03:02:04,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-T24C-H826-2CFC-AYHFS,1.0,0.0294
6504523727191983413,706290,2020-01-09 02:52:10,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-RR7M-BY9Y-U72H-2MUQF,19.0,0.02205
14593538694409107564,706088,2020-01-08 13:22:23,Ordinary Payment,S-346R-FBCC-BPJ7-2VV56,S-94GS-8JSW-5SUG-A8WTG,2.0,0.02205
9060053956434641514,705984,2020-01-08 06:06:08,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-94GS-8JSW-5SUG-A8WTG,13.0,0.0147
8537552942642047406,705533,2020-01-06 23:49:34,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-94GS-8JSW-5SUG-A8WTG,4.0,0.02205
16083632099319394482,705523,2020-01-06 23:18:54,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-94GS-8JSW-5SUG-A8WTG,1.0,0.02205
13053229037559353471,705468,2020-01-06 19:37:49,Ordinary Payment,S-BKLD-YM5X-56AY-5L57D,S-94GS-8JSW-5SUG-A8WTG,1.0,0.0147
5012130142245985207,705313,2020-01-06 09:02:52,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-8EKE-5X4X-52XC-ASFXB,1.0,0.0147
13164664706429774814,705231,2020-01-06 03:32:41,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-5LVV-TWTA-6AWW-6ASGU,3.0,0.00735
3358796771427770589,705015,2020-01-05 13:12:42,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-94GS-8JSW-5SUG-A8WTG,3.0,0.0294
6714392114572525958,704962,2020-01-05 09:19:33,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-D3R4-QHZV-WXTQ-69DAA,7.0,0.0147
3542230589145489366,704902,2020-01-05 05:55:57,Ordinary Payment,S-Z7M6-SFQ4-2AGX-C8NJK,S-94GS-8JSW-5SUG-A8WTG,1.0,0.02205
2554931836436830216,704615,2020-01-04 10:08:29,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-94GS-8JSW-5SUG-A8WTG,3.0,0.00735
13237459575916254327,704602,2020-01-04 09:28:54,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-N3P3-7YCZ-64QB-HVYJY,6.0,0.0147
5373664261913401717,704555,2020-01-04 06:11:26,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-VXLL-2Z4H-49X5-5HAP4,4.0,0.0294
10472478601297576209,704416,2020-01-03 20:36:28,Ordinary Payment,S-UQVK-DYNZ-M6FM-79BA4,S-94GS-8JSW-5SUG-A8WTG,5.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-94GS-8JSW-5SUG-A8WTG,10.0,0.00735
