ID,Height,timestamp,Type,From,To,Amount,Fee
298594494390844220,403861,2017-09-14 22:21:04,Ordinary Payment,S-BVKG-WGTV-8NLR-FLQNK,S-9A7D-FFFG-8AXK-5QH2N,1949.0,1.0
17177640890269206822,403852,2017-09-14 21:48:52,Ordinary Payment,S-R4WH-5RTN-Q9X8-35CSP,S-BVKG-WGTV-8NLR-FLQNK,1950.0,1.0
3057498769105410379,402803,2017-09-11 23:17:25,Ordinary Payment,S-BVKG-WGTV-8NLR-FLQNK,S-9A7D-FFFG-8AXK-5QH2N,2000.0,1.0
9622971680028602324,402799,2017-09-11 22:56:11,Ordinary Payment,S-R4WH-5RTN-Q9X8-35CSP,S-BVKG-WGTV-8NLR-FLQNK,2001.0,1.0
16460336059277567783,401039,2017-09-07 00:43:28,Ordinary Payment,S-BVKG-WGTV-8NLR-FLQNK,S-9A7D-FFFG-8AXK-5QH2N,317.0,1.0
2810756533212676004,401034,2017-09-07 00:33:37,Ordinary Payment,S-YG9D-U43R-5ZSZ-2AWVF,S-BVKG-WGTV-8NLR-FLQNK,318.0,1.0
16732273080957448525,400757,2017-09-06 06:13:36,Ordinary Payment,S-BVKG-WGTV-8NLR-FLQNK,S-9A7D-FFFG-8AXK-5QH2N,1000.0,1.0
4589462483181184770,400752,2017-09-06 05:58:42,Ordinary Payment,S-YG9D-U43R-5ZSZ-2AWVF,S-BVKG-WGTV-8NLR-FLQNK,1001.0,1.0
17931738643757439847,400223,2017-09-04 18:16:10,Ordinary Payment,S-BVKG-WGTV-8NLR-FLQNK,S-9A7D-FFFG-8AXK-5QH2N,375.0,1.0
12611803029262381272,400222,2017-09-04 18:07:09,Ordinary Payment,S-YG9D-U43R-5ZSZ-2AWVF,S-BVKG-WGTV-8NLR-FLQNK,376.0,1.0
17544441998670132582,397753,2017-08-28 20:06:53,Ordinary Payment,S-BVKG-WGTV-8NLR-FLQNK,S-9A7D-FFFG-8AXK-5QH2N,1403.0,1.0
13926545636535793997,397746,2017-08-28 19:46:48,Ordinary Payment,S-YG9D-U43R-5ZSZ-2AWVF,S-BVKG-WGTV-8NLR-FLQNK,1404.0,1.0
15583958889416430014,397347,2017-08-27 17:05:29,Ordinary Payment,S-BVKG-WGTV-8NLR-FLQNK,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
12563758524274244860,397346,2017-08-27 17:02:14,Ordinary Payment,S-R4WH-5RTN-Q9X8-35CSP,S-BVKG-WGTV-8NLR-FLQNK,100.0,1.0
