ID,Height,timestamp,Type,From,To,Amount,Fee
9425846496973066287,458078,2018-02-13 13:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-EAKF-3C82-3Q6R-GMVWJ,101.93391704,1.0
5001684754320244189,455067,2018-02-05 03:35:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAKF-3C82-3Q6R-GMVWJ,0.57655562,1.0
11342058008621052460,454723,2018-02-04 04:32:43,Reward Recipient Assignment,S-EAKF-3C82-3Q6R-GMVWJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16378114988724218475,454573,2018-02-03 18:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAKF-3C82-3Q6R-GMVWJ,2.42567308,1.0
8730849348752939232,454081,2018-02-02 09:44:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAKF-3C82-3Q6R-GMVWJ,6.90926313,1.0
16789538178459109135,453585,2018-01-31 23:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAKF-3C82-3Q6R-GMVWJ,2.16159049,1.0
14423199246709056269,453082,2018-01-30 14:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAKF-3C82-3Q6R-GMVWJ,2.72395789,1.0
9820748738301567326,452565,2018-01-29 03:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAKF-3C82-3Q6R-GMVWJ,10.81822173,1.0
2843825719033605968,452072,2018-01-27 18:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAKF-3C82-3Q6R-GMVWJ,57.30520602,1.0
5095165205396467900,451575,2018-01-26 09:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAKF-3C82-3Q6R-GMVWJ,892.95834896,1.0
2143555432239591079,451549,2018-01-26 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAKF-3C82-3Q6R-GMVWJ,14.74806942,1.0
8229422352974585645,451047,2018-01-24 21:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAKF-3C82-3Q6R-GMVWJ,3.17000181,1.0
8960450840234081615,450536,2018-01-23 11:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EAKF-3C82-3Q6R-GMVWJ,13.19995918,1.0
16209044228701407585,449922,2018-01-21 18:17:10,Reward Recipient Assignment,S-EAKF-3C82-3Q6R-GMVWJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15352489987803007458,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EAKF-3C82-3Q6R-GMVWJ,51.32,1.0
14565552582668784570,447298,2018-01-14 10:31:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EAKF-3C82-3Q6R-GMVWJ,0.32101516,1.0
13450644932879059603,446831,2018-01-13 03:06:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EAKF-3C82-3Q6R-GMVWJ,4.40025325,1.0
846166530882116105,446827,2018-01-13 02:47:57,Reward Recipient Assignment,S-EAKF-3C82-3Q6R-GMVWJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4114892152064719544,446461,2018-01-12 02:14:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EAKF-3C82-3Q6R-GMVWJ,13.77868896,1.0
2664448169685445550,446073,2018-01-11 00:04:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EAKF-3C82-3Q6R-GMVWJ,22.34724392,1.0
6933225592829747592,445695,2018-01-09 22:40:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EAKF-3C82-3Q6R-GMVWJ,8.2980015,1.0
3285875257981757197,445362,2018-01-09 00:10:32,Account Update,S-EAKF-3C82-3Q6R-GMVWJ,,0.0,1.0
6425124686934825690,445297,2018-01-08 19:46:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EAKF-3C82-3Q6R-GMVWJ,14.66169773,1.0
62247364077149202,444905,2018-01-07 17:42:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-EAKF-3C82-3Q6R-GMVWJ,3.27926324,1.0
15222635688956888065,444508,2018-01-06 14:47:44,Reward Recipient Assignment,S-EAKF-3C82-3Q6R-GMVWJ,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16104722813677325134,444492,2018-01-06 13:51:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EAKF-3C82-3Q6R-GMVWJ,1.0,1.0
