ID,Height,timestamp,Type,From,To,Amount,Fee
8052171063690649957,780916,2020-08-04 13:30:05,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-4Y3L-HTP3-9HX5-2QU9P,3.3973,0.0441
8677739912658347338,741251,2020-04-15 21:58:51,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-CXTB-6Z36-E95R-7Q86H,15.0,0.0588
14795152131463448811,738108,2020-04-07 02:48:53,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-C7UE-67EH-SJ6A-HHT6J,9.0,0.0441
11871639099553905182,737640,2020-04-05 19:26:16,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-HSLH-S5DN-FTMC-7XXMF,1.0,0.03675
4760854046905886544,736768,2020-04-03 09:01:44,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-HSLH-S5DN-FTMC-7XXMF,25.0,0.03675
2245880154030481492,736290,2020-04-02 00:59:33,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-H3TB-3MJH-CK6U-B5X5P,2.0,0.05145
6263637578710543434,735559,2020-03-30 23:40:02,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-HSLH-S5DN-FTMC-7XXMF,2.0,0.0294
5937108273339983036,732896,2020-03-23 13:09:07,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-WKBL-AW7Z-86VL-3U253,3.0,0.0294
11691107525504771033,731540,2020-03-19 17:32:33,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-R45Z-3BF6-SDJ5-C2AJ2,23.0,0.0294
16245766827951764708,731140,2020-03-18 15:23:49,Ordinary Payment,S-83A9-ZRGU-HHB5-HYHQH,S-HSLH-S5DN-FTMC-7XXMF,9.0,0.05145
14039563931121836499,731120,2020-03-18 14:04:36,Ordinary Payment,S-LLZ4-N7GW-VX59-43AT5,S-HSLH-S5DN-FTMC-7XXMF,1.0,0.0147
17210454835505896409,729249,2020-03-13 08:09:39,Ordinary Payment,S-FZDY-ZMYP-UE2A-4HL2B,S-HSLH-S5DN-FTMC-7XXMF,7.0,0.0147
6951727055320247145,728855,2020-03-12 06:00:14,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-FVXP-8K9P-53W3-9JRXJ,3.0,0.0588
10070498929803279279,727595,2020-03-08 17:21:06,Ordinary Payment,S-G8V5-SLMU-4FRW-GDUTC,S-HSLH-S5DN-FTMC-7XXMF,3.0,0.0147
3144299766454493394,727036,2020-03-07 03:40:11,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-HSLH-S5DN-FTMC-7XXMF,9.0,0.0294
5024011586443890523,721947,2020-02-21 22:08:20,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-5BZ6-PVKX-KWXY-HUQLG,2.0,0.0294
16792055941853915043,721703,2020-02-21 05:21:15,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-QQA8-J9D4-4CTB-D48K6,3.0,0.0588
8579044945579837705,721056,2020-02-19 09:35:00,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-HSLH-S5DN-FTMC-7XXMF,2.0,0.03675
18265241226084517380,719446,2020-02-14 22:00:07,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-PQKV-4NNF-QP8F-GBWPB,3.0,0.0441
8341110842004936617,719343,2020-02-14 15:27:00,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-AWG5-FFY7-APGF-FMA8K,2.0,0.05145
1485131431466813365,718923,2020-02-13 11:00:17,Ordinary Payment,S-S9MM-XNC7-RGN2-EZ3RC,S-HSLH-S5DN-FTMC-7XXMF,8.0,0.0294
16100497692459082997,718273,2020-02-11 15:35:17,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-3T94-S3XX-UPBS-H3UR5,4.0,0.05145
8066698744455890879,716631,2020-02-07 00:31:55,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-T67Q-T3RE-ZXPY-9R9K5,13.0,0.0147
7146280582448775027,716029,2020-02-05 08:05:43,Ordinary Payment,S-BQET-GGBS-DP6K-8U97M,S-HSLH-S5DN-FTMC-7XXMF,3.0,0.0294
6335833842334078998,715755,2020-02-04 14:07:36,Ordinary Payment,S-HSLH-S5DN-FTMC-7XXMF,S-VNRZ-RHF3-CBLK-75839,18.0,0.03675
16979333108505089676,715591,2020-02-04 03:02:31,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-HSLH-S5DN-FTMC-7XXMF,2.0,0.0294
15919413596032675303,714491,2020-02-01 01:02:08,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-HSLH-S5DN-FTMC-7XXMF,1.0,0.0294
6351762142271840498,711860,2020-01-24 16:33:21,Ordinary Payment,S-H26L-KA8D-HYQM-5VMLH,S-HSLH-S5DN-FTMC-7XXMF,16.0,0.0294
5020030487257689607,711661,2020-01-24 03:07:50,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-HSLH-S5DN-FTMC-7XXMF,5.0,0.02205
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HSLH-S5DN-FTMC-7XXMF,10.0,0.0735
