ID,Height,timestamp,Type,From,To,Amount,Fee
14408068386966469273,318430,2017-01-18 14:39:36,Ordinary Payment,S-SQ32-HEKE-CUKC-96YNT,S-PETU-YYUS-FZVC-9VCM9,294.29002858,1.0
9199412872117718818,318376,2017-01-18 11:11:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SQ32-HEKE-CUKC-96YNT,63.14451429,1.0
6387256376184782277,315703,2017-01-10 23:40:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
8137348618788162195,315703,2017-01-10 23:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
14119567344164633312,315522,2017-01-10 11:00:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQ32-HEKE-CUKC-96YNT,3.0,1.0
16513229572848122682,315521,2017-01-10 10:53:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
11195017211544642688,315292,2017-01-09 20:04:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
12467428643439587709,315102,2017-01-09 07:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
15639274900480911923,314253,2017-01-06 22:24:42,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SQ32-HEKE-CUKC-96YNT,53.14551429,1.0
5538811215359862092,314221,2017-01-06 20:08:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
8997333266878664257,314220,2017-01-06 19:50:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQ32-HEKE-CUKC-96YNT,3.0,1.0
1371477037151557768,313487,2017-01-04 19:00:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
5594068293639425830,313487,2017-01-04 19:00:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQ32-HEKE-CUKC-96YNT,3.0,1.0
6011788511742582540,313487,2017-01-04 19:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
13269466643262420647,313292,2017-01-04 05:54:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
4127067822439623147,313292,2017-01-04 05:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
8532422325798490351,313292,2017-01-04 05:54:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQ32-HEKE-CUKC-96YNT,3.0,1.0
18263683798711880793,313092,2017-01-03 16:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
953717106043735920,313092,2017-01-03 16:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQ32-HEKE-CUKC-96YNT,3.0,1.0
9222894139160642554,313092,2017-01-03 16:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
12673137242519827818,312789,2017-01-02 20:01:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
2211174664208324648,312789,2017-01-02 20:01:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
5879895700449651451,312789,2017-01-02 20:01:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQ32-HEKE-CUKC-96YNT,3.0,1.0
17507915823586837637,311003,2016-12-28 20:48:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
392949863871258962,311003,2016-12-28 20:48:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
9095118098623317579,311003,2016-12-28 20:48:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQ32-HEKE-CUKC-96YNT,3.0,1.0
15603352717507509551,310304,2016-12-26 21:25:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQ32-HEKE-CUKC-96YNT,3.0,1.0
3025930538544548829,310304,2016-12-26 21:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
3295952932753018324,310304,2016-12-26 21:25:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
20220295188740059,310018,2016-12-26 02:38:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
348165981052083262,310018,2016-12-26 02:38:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQ32-HEKE-CUKC-96YNT,3.0,1.0
5693286714675314562,310018,2016-12-26 02:38:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
11848446662421041856,309507,2016-12-24 16:18:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQ32-HEKE-CUKC-96YNT,3.0,1.0
13541778295143604969,309507,2016-12-24 16:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
8640612882344713480,309507,2016-12-24 16:18:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
14859906531177049141,309296,2016-12-24 02:18:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQ32-HEKE-CUKC-96YNT,3.0,1.0
15443475530680865150,309296,2016-12-24 02:18:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
16980331809233276185,309296,2016-12-24 02:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
13933236687595553981,309082,2016-12-23 11:22:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
6146375573947352882,309082,2016-12-23 11:22:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQ32-HEKE-CUKC-96YNT,3.0,1.0
8336731743751257435,309082,2016-12-23 11:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
17427653278429607386,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
13620108411155068440,308694,2016-12-22 09:32:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
7202836639671801115,308694,2016-12-22 09:32:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQ32-HEKE-CUKC-96YNT,3.0,1.0
4942312286988109713,308439,2016-12-21 16:09:56,Ordinary Payment,S-SQ32-HEKE-CUKC-96YNT,S-VFV7-PP7Q-NGMK-GHZRW,12.0,1.0
12046899250113441214,308436,2016-12-21 16:00:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQ32-HEKE-CUKC-96YNT,3.0,1.0
13799387424764736611,308436,2016-12-21 16:00:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
2528386687676156316,308436,2016-12-21 16:00:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SQ32-HEKE-CUKC-96YNT,5.0,1.0
