ID,Height,timestamp,Type,From,To,Amount,Fee
9569011144685829303,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K9Q3-ERL8-HM3Q-9U8UV,1e-07,1.0
9319269419102665550,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K9Q3-ERL8-HM3Q-9U8UV,0.0,1.0
3130546161638322810,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K9Q3-ERL8-HM3Q-9U8UV,0.0,1.0
10054383901432613949,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K9Q3-ERL8-HM3Q-9U8UV,0.0,1.0
13663718715780507722,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K9Q3-ERL8-HM3Q-9U8UV,0.0,1.0
15873812892064900622,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K9Q3-ERL8-HM3Q-9U8UV,0.0,1.0
10422627763233601669,353906,2017-04-27 19:07:17,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10217858986176670039,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9Q3-ERL8-HM3Q-9U8UV,2.0,1.0001
18253002245233558151,339136,2017-03-17 11:57:22,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
2035025766466272740,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,1.0,1.0
5808532430107119797,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,1.0,3.0
1538326624200972517,334881,2017-03-05 14:49:22,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
2301159849624070127,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,2.0,2.0
1419079271309654474,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,3.0,3.0
3106246152453229098,334593,2017-03-04 19:42:56,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
13324042732397821866,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,2.0,2.0
13372557426321160127,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,3.0,1.0
11285058203245356474,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,3.0,3.0
16977021429305356518,334286,2017-03-03 22:50:02,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
3731706688853613036,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,20.0,1.0
9981108172050221606,333813,2017-03-02 15:05:25,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1264818997833671616,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,2.0,1.0
6552251953012350578,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,5.0,2.0
6632912205719393408,332890,2017-02-28 00:51:21,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
196023787731939018,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,6.0,5.0
2094328768537317378,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,5.0,5.0
2562696183357819424,332363,2017-02-26 13:46:14,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
6002234886428160188,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,12.0,2.0
3441164055560079347,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,2.0,2.0
1238836473340322924,331997,2017-02-25 13:31:22,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
5901837049303428239,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,2.0,2.0
16108416707178749741,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,4.0,4.0
16411723275061311742,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-K9Q3-ERL8-HM3Q-9U8UV,2.0,1.0
942832130813680891,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9Q3-ERL8-HM3Q-9U8UV,2.0,1.0
12216409591343392607,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9Q3-ERL8-HM3Q-9U8UV,2.0,1.0
2862203369924401664,331472,2017-02-24 02:18:43,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
13758573326808461745,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9Q3-ERL8-HM3Q-9U8UV,2.0,1.0
12461303981221263622,331280,2017-02-23 13:26:27,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
3182157291419455951,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9Q3-ERL8-HM3Q-9U8UV,5.0,2.0
13503583837447905721,331170,2017-02-23 05:59:55,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
17752401210709909485,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9Q3-ERL8-HM3Q-9U8UV,5.0,2.0
7055061876719959902,331106,2017-02-23 01:31:04,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
18253652264151536888,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9Q3-ERL8-HM3Q-9U8UV,11.0,2.0
18059048318589942921,331077,2017-02-22 23:43:55,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
18109135174460501844,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9Q3-ERL8-HM3Q-9U8UV,14.0,2.0
8019310145498290638,331053,2017-02-22 22:00:51,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2597682256007450792,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9Q3-ERL8-HM3Q-9U8UV,8.0,2.0
5166196250995617741,330372,2017-02-21 00:36:58,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7227424559744895325,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-K9Q3-ERL8-HM3Q-9U8UV,10.0,2.0
17760711714686194587,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-K9Q3-ERL8-HM3Q-9U8UV,0.0,1.0
5005953669681642462,16203,2014-09-25 19:46:45,Ordinary Payment,S-K9Q3-ERL8-HM3Q-9U8UV,S-853Y-8F4F-YFXA-F7U3R,20000.0,1.0
