ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y42M-6ZXE-YJKX-2KG24,1e-08,0.3234
18180209512051768470,376276,2017-06-29 08:28:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y42M-6ZXE-YJKX-2KG24,12.78,1.0
3896213466849970158,375771,2017-06-27 22:39:46,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Y42M-6ZXE-YJKX-2KG24,5.0,1.0
171357537431156583,375545,2017-06-27 07:41:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Y42M-6ZXE-YJKX-2KG24,20.36,1.0
14423419413055971664,374570,2017-06-24 14:29:21,Reward Recipient Assignment,S-Y42M-6ZXE-YJKX-2KG24,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1927419420075620703,374565,2017-06-24 13:52:22,Reward Recipient Assignment,S-Y42M-6ZXE-YJKX-2KG24,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1372289467410582485,374325,2017-06-23 21:51:01,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Y42M-6ZXE-YJKX-2KG24,10.0,1.0
9136014303725156706,373953,2017-06-22 20:54:04,Account Update,S-Y42M-6ZXE-YJKX-2KG24,,0.0,1.0
6695859500410950978,373951,2017-06-22 20:40:20,Reward Recipient Assignment,S-Y42M-6ZXE-YJKX-2KG24,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13907788329518864289,373950,2017-06-22 20:39:03,Ordinary Payment,S-Y42M-6ZXE-YJKX-2KG24,S-MCFR-VMF2-5EYG-GQCEB,1.0,1.0
1245982772570869136,373948,2017-06-22 20:36:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-Y42M-6ZXE-YJKX-2KG24,10.0,1.0
