ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2ECL-MQ5A-AZDN-C6WAR,2.19e-06,0.0735
1042300774897158759,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2ECL-MQ5A-AZDN-C6WAR,1e-07,1.0
9269485879174101673,407484,2017-09-25 01:35:25,Arbitrary Message,S-AF6U-C977-MHSW-6BX4R,S-2ECL-MQ5A-AZDN-C6WAR,0.0,1.0
13755611190933007375,406080,2017-09-21 03:18:31,Ask Order Placement,S-2ECL-MQ5A-AZDN-C6WAR,,0.0,1.0
4580161146426139776,406080,2017-09-21 03:18:31,Ordinary Payment,S-2ECL-MQ5A-AZDN-C6WAR,S-HK9D-P74Q-XDEJ-D6PGM,11100.0,1.0
6325934537448760054,406080,2017-09-21 03:18:31,Ask Order Placement,S-2ECL-MQ5A-AZDN-C6WAR,,0.0,1.0
13965036170420464995,405775,2017-09-20 06:39:12,Ask Order Placement,S-2ECL-MQ5A-AZDN-C6WAR,,0.0,1.0
12144262674782963010,405760,2017-09-20 05:43:28,Ordinary Payment,S-2ECL-MQ5A-AZDN-C6WAR,S-HK9D-P74Q-XDEJ-D6PGM,280000.0,28.0
14386959052726593185,404404,2017-09-16 10:54:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-2ECL-MQ5A-AZDN-C6WAR,0.00262492,1.0
7677911826828956755,403998,2017-09-15 07:35:53,Reward Recipient Assignment,S-2ECL-MQ5A-AZDN-C6WAR,S-E925-FACX-C2X8-49772,0.0,1.0
1512936851428872160,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ECL-MQ5A-AZDN-C6WAR,0.0,1.0
16309645334098387471,384911,2017-07-23 23:05:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ECL-MQ5A-AZDN-C6WAR,0.0,1.0
15280894863151808964,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ECL-MQ5A-AZDN-C6WAR,0.0,1.0
12745017161501601961,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ECL-MQ5A-AZDN-C6WAR,0.0,1.0
2259412276906757863,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ECL-MQ5A-AZDN-C6WAR,0.0,1.0
17817592815384286768,384213,2017-07-21 14:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ECL-MQ5A-AZDN-C6WAR,0.0,1.0
11962055231493955200,384205,2017-07-21 14:43:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ECL-MQ5A-AZDN-C6WAR,0.0,1.0
4217049530867358426,383875,2017-07-20 19:18:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ECL-MQ5A-AZDN-C6WAR,1.0,1.0
13321172332079929845,383585,2017-07-19 18:52:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2ECL-MQ5A-AZDN-C6WAR,0.0,1.0
6414728905387452462,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2ECL-MQ5A-AZDN-C6WAR,0.0,1.0
14460644104655589387,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2ECL-MQ5A-AZDN-C6WAR,0.00166904,1.0
16380574004517016994,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECL-MQ5A-AZDN-C6WAR,2.0,1.0001
5106001914046427543,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,787.74,1.0
11960143443940293230,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,1382.0,1.0
15850364699264777237,337592,2017-03-13 04:47:29,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,642.63,1.0
753411600486239855,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,656.45,1.0
9017450429239766076,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,1.0,1.0
423014985819028234,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,1.0,2.0
14303334080167738908,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,1.0,3.0
11772222430977375265,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,2.0,2.0
4282393873781521968,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,3.0,3.0
16519489412935569614,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,2.0,2.0
13083357474986777124,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,2.0,2.0
185289621767098957,334516,2017-03-04 14:18:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,3.0,1.0
17012668533511188548,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,3.0,3.0
17767478256187138674,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,20.0,1.0
15377563526306793073,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,2.0,1.0
17028591963535563586,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,5.0,2.0
5230812563568139508,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,6.0,5.0
14484525419885968427,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,1520.2,1.0
11207246793610183360,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,5.0,5.0
15291331327237706053,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,2.0,2.0
4905841876067247595,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,4.0,4.0
17827826677836891882,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2ECL-MQ5A-AZDN-C6WAR,2.0,1.0
7940570724367053290,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECL-MQ5A-AZDN-C6WAR,10.0,2.0
2407397927000856074,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECL-MQ5A-AZDN-C6WAR,2.0,2.0
8929218212862021948,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECL-MQ5A-AZDN-C6WAR,3.0,2.0
13045109558121397491,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECL-MQ5A-AZDN-C6WAR,10.0,6.0
13687594593693737007,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECL-MQ5A-AZDN-C6WAR,10.0,6.0
15022741693518605238,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECL-MQ5A-AZDN-C6WAR,6.0,6.0
14745372617455239396,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECL-MQ5A-AZDN-C6WAR,5.0,1.0
14491682136844329957,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECL-MQ5A-AZDN-C6WAR,5.0,1.0
14967775083438146053,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECL-MQ5A-AZDN-C6WAR,12.0,1.0
15675868620844446439,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECL-MQ5A-AZDN-C6WAR,7.0,3.0
8151450495127655493,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECL-MQ5A-AZDN-C6WAR,10.0,3.0
18234437949801027385,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECL-MQ5A-AZDN-C6WAR,10.0,3.0
9731919813760240789,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECL-MQ5A-AZDN-C6WAR,20.0,1.0
12877147642747668816,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,594.26,1.0
12931498577767321668,327840,2017-02-13 22:25:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ECL-MQ5A-AZDN-C6WAR,10.0,1.0
16265573809365986035,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,905.21,1.0
7501451723446368922,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2ECL-MQ5A-AZDN-C6WAR,0.00633424,1.0
10162172351708657155,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2ECL-MQ5A-AZDN-C6WAR,0.002384,1.0
6877536420323134652,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2ECL-MQ5A-AZDN-C6WAR,0.0,1.0
18361176616040844498,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,614.99,1.0
12432965206097641917,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,386.96,1.0
9495110400089356540,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,428.42,1.0
7231292790087705393,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,3351.35,1.0
2835060058331868330,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,2853.83,1.0
637258560890154962,292365,2016-11-06 17:14:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,3689.94,1.0
12704552082536289707,281389,2016-10-06 22:18:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,3130.23,1.0
10759348875732866546,272318,2016-09-11 12:56:06,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,1580.73150487,1.0
12739736717621485506,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,4374.03,1.0
10515375224747624480,263669,2016-08-18 07:58:19,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,299.28734294,1.0
2949098754909070933,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,7808.3,1.0
11260539069377737465,249431,2016-07-09 05:10:15,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,319.90253989,1.0
500983478522760589,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,3596.914125,1.0
4664302690050596220,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,3638.115,1.0
6598996680328492886,233344,2016-05-25 03:05:05,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,384.62750048,1.0
1745078032096859962,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,936.736875,1.0
14116753136075977356,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,3762.495,1.0
12888628970557606983,215162,2016-04-04 06:27:41,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,4120.81177457,4.0
9128847889578180963,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,5752.575,1.0
9359039367667173987,203799,2016-03-03 12:50:36,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,3853.08275863,4.0
16346221223822380468,203733,2016-03-03 07:54:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,7532.76375,1.0
12716627301128422746,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,3837.123,1.0
5467876338640943345,194373,2016-02-06 03:38:54,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,5145.17596646,5.0
425248069124752736,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,5325.01875,1.0
10476296268402952372,181837,2016-01-02 02:03:51,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,2793.9252708,3.0
8789702869843959062,170930,2015-12-02 13:31:44,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,2724.65246714,3.0
3588217355639047103,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,4508.775,1.0
7820529356488891210,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2ECL-MQ5A-AZDN-C6WAR,0.0,1.0
10436906963266523492,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,5138.44875,1.0
13760692512810203950,160231,2015-11-02 15:23:18,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,2505.02776446,3.0
2075722875108197482,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,4182.2775,1.0
8433406091714352093,148847,2015-10-01 19:06:01,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,2794.93684373,3.0
4066794938664775342,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,4897.4625,1.0
12124026749424768804,137955,2015-09-01 08:00:54,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,3905.35705921,4.0
12761434685605695071,127815,2015-08-03 22:40:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,4019.02875,1.0
9059163058119258521,127087,2015-08-01 22:08:19,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,2646.70464401,3.0
5287167418958330318,116449,2015-07-03 03:41:39,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,2909.50073291,3.0
18038094886615039921,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,2868.51375,1.0
1788060583822729175,107633,2015-06-08 11:47:01,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,4442.42874946,4.0
16360316912283702360,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,6071.29875,1.0
5453547868737245099,101740,2015-05-23 00:23:21,Ask Order Cancellation,S-2ECL-MQ5A-AZDN-C6WAR,,0.0,1.0
1096117032666923407,96827,2015-05-09 07:18:36,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,6523.94317543,7.0
13462050511564372218,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,4734.21375,1.0
191664598528710378,93286,2015-04-29 09:29:31,Ask Order Placement,S-2ECL-MQ5A-AZDN-C6WAR,,0.0,1.0
431059001435903542,93286,2015-04-29 09:29:31,Ask Order Placement,S-2ECL-MQ5A-AZDN-C6WAR,,0.0,1.0
3667066239806189273,86531,2015-04-10 12:17:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,100.03590509,1.0
2737905956481433992,85695,2015-04-08 03:44:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,100.19567659,1.0
17860448171373791485,85074,2015-04-06 10:13:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,103.28610705,1.0
15635220581751250250,84372,2015-04-04 10:57:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,103.12612766,1.0
11643732612094758772,83555,2015-04-02 04:15:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,103.07411892,1.0
7617396156401440965,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,6815.34246575,1.0
3959890048167324416,82880,2015-03-31 06:47:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,102.46516091,1.0
1964121060661356390,82245,2015-03-29 12:27:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,101.99253084,1.0
7091242935551121617,81499,2015-03-27 10:12:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,103.47557831,1.0
5012208842487462409,80895,2015-03-25 18:00:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,101.09504967,1.0
14488689994466825237,80132,2015-03-23 14:27:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,102.65435181,1.0
3537090896062017244,79109,2015-03-20 18:01:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,101.21787414,1.0
17370586488205474117,78563,2015-03-19 05:16:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,100.30320845,1.0
3173622767344115600,77867,2015-03-17 06:34:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,100.0268629,1.0
4412509889930867384,77207,2015-03-15 10:28:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,101.47856882,1.0
11543182291427471246,76388,2015-03-13 03:34:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,102.64965234,1.0
3456060298587653649,76080,2015-03-12 06:48:43,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,6247.29921179,6.0
1136512120656430252,75711,2015-03-11 05:44:55,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,101.88838919,1.0
16371608899285242766,74854,2015-03-08 20:11:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,101.87327461,1.0
12241155134165234692,74294,2015-03-07 06:54:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,100.76758036,1.0
13022533756757473765,73720,2015-03-05 16:17:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,101.30121086,1.0
1445271873505066471,72818,2015-03-03 03:47:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,104.50088306,1.0
14104818951205526479,72069,2015-03-01 02:09:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,100.59131605,1.0
12867257854004403565,71682,2015-02-27 23:47:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,101.53038484,1.0
7900145701273866131,71138,2015-02-26 11:09:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,101.536637,1.0
1430846345925794504,70508,2015-02-24 17:07:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,101.47135507,1.0
4366626967022456258,69862,2015-02-22 21:55:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,100.8744911,1.0
18423237636346043195,69347,2015-02-21 11:04:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,102.44014967,1.0
14937387134820186068,68631,2015-02-19 11:20:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,101.41737833,1.0
283810333994143840,68045,2015-02-17 19:54:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,101.91454572,1.0
4336495959318381563,67810,2015-02-17 04:19:20,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-2ECL-MQ5A-AZDN-C6WAR,26948.99915667,27.0
8095772888526655316,67390,2015-02-16 00:09:33,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,102.5315477,1.0
17055834345823471492,66916,2015-02-14 16:18:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,105.37891924,1.0
5140875637407359785,66309,2015-02-12 23:14:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,103.94970749,1.0
5073593817018688678,65736,2015-02-11 08:17:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,102.30702674,1.0
6030628966117813140,65014,2015-02-09 08:25:45,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,101.31391835,1.0
2119903102229356805,64337,2015-02-07 10:48:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,104.20854837,1.0
6548682023882387705,63793,2015-02-05 22:34:51,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,100.17216565,1.0
14408700579517277898,63777,2015-02-05 21:19:17,Ordinary Payment,S-T7BK-USTG-KVKC-D2RDL,S-2ECL-MQ5A-AZDN-C6WAR,36748.63636364,1.0
3705516957969256826,63773,2015-02-05 20:59:08,Token Transfer,S-CLS5-BSSG-K78Q-5WF97,S-2ECL-MQ5A-AZDN-C6WAR,0.0,1.0
8657746345577211098,63316,2015-02-04 14:12:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,100.75790162,1.0
6327066837951860821,62677,2015-02-02 19:18:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,100.52899474,1.0
15543672687348330720,62055,2015-02-01 01:53:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,101.33710674,1.0
7973564875772688271,61462,2015-01-30 09:49:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,100.22549699,1.0
14005741698506623023,60831,2015-01-28 15:36:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,101.87904568,1.0
11860966422040505400,60268,2015-01-27 01:56:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,105.67554668,1.0
17655994742190789475,59184,2015-01-24 01:05:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,100.24524804,1.0
15410855286927117817,58721,2015-01-22 17:59:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,102.03828177,1.0
11603076841301745748,57919,2015-01-20 12:01:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,106.25661328,1.0
8337770757627806553,57224,2015-01-18 13:25:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,104.85187022,1.0
