ID,Height,timestamp,Type,From,To,Amount,Fee
10502822838720330438,912122,2021-08-04 09:11:26,Add Commitment,S-ZV8Z-U27Y-9CL7-EA59N,,0.0,0.00735
3589545764812734235,910322,2021-07-30 09:13:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZV8Z-U27Y-9CL7-EA59N,30.00144663,0.0147
2074854616716417516,904639,2021-07-14 14:02:15,Add Commitment,S-ZV8Z-U27Y-9CL7-EA59N,,0.0,0.00735
819028209150537199,904620,2021-07-14 12:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZV8Z-U27Y-9CL7-EA59N,30.03134594,0.0147
17913901847625509327,898912,2021-06-28 16:00:02,Add Commitment,S-ZV8Z-U27Y-9CL7-EA59N,,0.0,0.02205
12995501659153959416,898868,2021-06-28 13:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZV8Z-U27Y-9CL7-EA59N,30.00070307,0.02205
4259215438136384973,894687,2021-06-16 22:20:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZV8Z-U27Y-9CL7-EA59N,10.02744893,0.0147
1480064269250533748,893923,2021-06-14 19:15:16,Add Commitment,S-ZV8Z-U27Y-9CL7-EA59N,,0.0,0.00735
10665548361751612677,893259,2021-06-12 23:04:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZV8Z-U27Y-9CL7-EA59N,9.99952137,0.02205
12376235504225952653,892034,2021-06-09 13:27:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZV8Z-U27Y-9CL7-EA59N,10.02972438,0.02205
10131222743740848798,890341,2021-06-04 20:32:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZV8Z-U27Y-9CL7-EA59N,9.99769471,0.0147
17883904699091170312,888892,2021-05-31 19:58:00,Add Commitment,S-ZV8Z-U27Y-9CL7-EA59N,,0.0,0.00735
17606810759151119887,888218,2021-05-29 22:47:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZV8Z-U27Y-9CL7-EA59N,10.00983912,0.0147
956022093248002415,886767,2021-05-25 22:03:02,Add Commitment,S-ZV8Z-U27Y-9CL7-EA59N,,0.0,0.0147
6647880658703213091,886281,2021-05-24 13:38:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZV8Z-U27Y-9CL7-EA59N,10.01147953,0.0147
18115407225344206379,884970,2021-05-20 22:25:07,Add Commitment,S-ZV8Z-U27Y-9CL7-EA59N,,0.0,0.0588
3050585197258797562,884952,2021-05-20 21:09:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZV8Z-U27Y-9CL7-EA59N,10.08250804,0.02205
14224989952266609943,883918,2021-05-18 00:04:12,Add Commitment,S-ZV8Z-U27Y-9CL7-EA59N,,0.0,0.0294
16600823267124684572,883704,2021-05-17 09:44:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZV8Z-U27Y-9CL7-EA59N,10.00205772,0.02205
13293896553716793967,882357,2021-05-13 16:00:40,Add Commitment,S-ZV8Z-U27Y-9CL7-EA59N,,0.0,0.00735
8839537110806849716,882242,2021-05-13 08:21:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZV8Z-U27Y-9CL7-EA59N,10.02205315,0.0147
17558912887150698547,880846,2021-05-09 11:01:16,Add Commitment,S-ZV8Z-U27Y-9CL7-EA59N,,0.0,0.00735
1991354044032451326,880564,2021-05-08 16:13:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZV8Z-U27Y-9CL7-EA59N,10.00745205,0.02205
13605546350094903166,879222,2021-05-04 22:42:50,Add Commitment,S-ZV8Z-U27Y-9CL7-EA59N,,0.0,0.00735
1010411938067120927,879174,2021-05-04 19:35:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZV8Z-U27Y-9CL7-EA59N,9.99667903,0.03675
18432897096943586780,878078,2021-05-01 18:18:19,Add Commitment,S-ZV8Z-U27Y-9CL7-EA59N,,0.0,0.02205
7050139562417753794,878016,2021-05-01 13:31:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZV8Z-U27Y-9CL7-EA59N,10.12217333,0.0147
11847450841036009744,876247,2021-04-26 15:04:12,Reward Recipient Assignment,S-ZV8Z-U27Y-9CL7-EA59N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
14388669779550038530,876241,2021-04-26 14:42:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZV8Z-U27Y-9CL7-EA59N,0.0147,0.0147
